Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,242281,CkpZeaHwHhofYRmhCiCQ8x1BJ1AuCCohmuPbVbzCoZdiy3YEsALkR,0.001000000,0.119476698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,231819,CkpZJTHDiDVmN5KLbakr8of3hmPcyFXH5jZjJw4VY9gCJ8w4rgV9m,0.001000000,0.100928739,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 19:15:00,245149,3NLYwFqsZD16f2q3JbvkfkEZV7ozRVv4BKP1XMvafJm4cfBUAWYH,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,B62qkjsg5ZGVdnkwMdsCaYDbpwPdMSzQF2LNzXBz39cH8Sn6qfwcDiz,2,CkpYkCkRYM76xb6XGAko1w3hW2rpEDvN9onSD5vPgNFTNkXeZJn7m,0.200100000,13.801977293,,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,221632,CkpZRjmqjaDBGjoDKVnzDPrM25mfErnxehWJzryspM3HutZDWCkBs,0.001000000,0.111223221,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,211769,CkpYadg8cAXSq7MJ7PfMMREMso6kUxQijHFRhe68X3ozxcyYiAmAb,0.001000000,0.097028118,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,202266,CkpaBoDqmbKuXNEgy4AHvLR53VXQn4htXuXL3z3EKqSGx4qfv4M6y,0.001000000,0.113285044,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,193073,CkpYxhxpoVKATJTGCCSChMVZxUfCuK9FjhRZ5W9m2aFWiBhLoiYiL,0.001000000,0.103772241,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,184026,CkpYujmGf8Jcmxm1Lww52NzovjzUKFHaAAW3UahsVfkbd1PNXzx9p,0.001000000,0.101521155,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,175659,CkpaKgh1xtLhoo4WxAevYezbresF5XqeMF4LBeXZT4gd2fCgnDnLf,0.001000000,0.045101684,payout_from_AURO_Epoch_45,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,154109,CkpaK9Bt6reoNyTE9JAmi52EeXa24rwacZ5LKkK8szrVkKmndXbKT,0.001000000,7.040498242,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,146275,CkpaFMiVVXu2D5mrjTeHb4znYWkXvMkhmdH2SHSBdt4QoTnS9DrtG,0.001000000,6.389647589,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 21:54:00,203904,3NKQky5M4RFG9hB16XyE1i2B97YZVTVNruNBhbid3S5NqYPjPsyM,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,B62qrsDAf1CeRVWDmzLCMgwTys2zeNhyXe9FRfy3AJSrVimTLJzbkFk,1,CkpaHDB7DxskgJTKq2Pi8eH5pApv1XrvWbxWbGopf8JBwGFiSHs37,0.010100000,898.392201732,,PAYMENT
2022-11-30 19:06:00,202687,3NKikPsyvw3khWnsLXe3pzfTCqxZ6xdRsmFhRDZm97Mg71qFmzfV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,656,CkpYtDUkLbcSAFiEkZNpG6QX4eDvsisahPAu3GY7apUEcKDWVGHD6,0.020000000,78.296433000,,PAYMENT
2022-11-15 06:48:00,197788,3NKQ2XJf3qPc1YX1N7wjzbn4mCiVKqKHTu3imunhSH6zvPnmqcf6,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxRN7xwDa26BQcPQxNUrnW5DCuX14mbGUNrdY25nypdkvfLP3i,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 00:42:00,197713,3NLjzT7UV3kYxT3k4BonNMPFEVmNrQcWCxstpkyzvgZkLyjSzafy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijrQPbZgqAKmoUq8CUhYWgad6kXCfsEwVstTahpjEaVNJA7n23N,67726,CkpZYooreAZoUQ6sX4SGXfhDXvCWfKNQeZhDEQfGBgvmaM89csN6N,0.020000000,821.115968732,,PAYMENT
