Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,214527,CkpYcCFC9b3uDTZ6CfLXfDpNQCgtCoRdwX5RMeBYXNMo8KDWERATm,0.002000000,0.000933903,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,212312,CkpYSYasazPYJTWUpRES836sRfndhMgbuMw2bn57hg2XezYZj7xFN,0.002000000,0.000466911,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,210096,CkpYrn3VsneE3pm3NaNA3VJur5V7wi1TM8rHvACD5s6BnRjik3Ni8,0.002000000,0.000473611,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,207876,CkpZxya9WopMUcfKf44g53ySa5LArf6WHvMSdT3Rx7AaHQ2JsTRPR,0.002000000,0.000631536,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,201039,CkpYoAEyweqS5dWXB5hokJhXDyhBu55RKz7CPQqumN1TPF8vWRfmx,0.002000000,0.000694539,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,189198,CkpYkkUD1kJG91hLRa1zq22ZaBvsENXkGD81NZTrijtAxmda1d7C2,0.002000000,0.000931728,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,155174,CkpYm7obLXe1pE77x1oMCoHbp5xKTWMDUVXVsp9HJ4e8mUW5fDD6y,0.002000000,0.001704829,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,153067,CkpZtoRiMjfn2BUnJtaKiGt4BBmApyrwGSBuutdJcgW83jnJGyaTs,0.002000000,0.001904851,payout,PAYMENT
2022-10-02 22:03:00,183924,3NLnTvreRbj1Wc5jQzJP13JSZQYmChrsKkjQQwehe4eRrsr7SWsN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,32816,CkpaGgrpje29xzJVfk5MqsTMMDZiLRjj6hAyGgWKqKzHvTMr6VfdZ,0.002000000,0.211362338,,PAYMENT
2022-09-07 12:42:00,175651,3NLGqwdhpn81JenmxNEPGdpaqWLkS65iyg8MUQ3zd1SS4mbfyWsH,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,6,CkpZbdJ46XN3xNeZFG7quGTg9wsYTCLirSuDDShgU7fdiqfbowsCx,0.010100000,99.981029352,,PAYMENT
2022-09-07 12:33:00,175648,3NLQ5NLxiMJwugD5BUPZQ1vRkN7mRPLjzR5hMRg2Vv4Wq5ZeHEhx,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,5,CkpZMVxh9Jo5rYnHr5V92aSz9p3WZFDvqYawAnwpCjr7bWVTp5yvS,0.010100000,13.170000000,,PAYMENT
2022-08-18 23:03:00,169368,3NK5NfNQW1zFVeyyY4aKow7HSTdJzTrNMV4pJFcqe4Nzj92BYMM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,32246,CkpYcyQQYCKUEoqeTRy7zKpv9gdfpN6XneHrCRAEVsehvhnmzp91m,0.002000000,0.105598524,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,31598,CkpZDkXqQUgMsM6CjdfTKZbYn1xr9qzRNpfgfUGJiorwWoqQg53Yd,0.002000000,0.228897511,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,30967,CkpYoKuTkeCgQmMjQi52TphoeD6D68fZAyzR7VykRAWz1VrKTkFuN,0.002000000,0.227063134,,PAYMENT
2022-05-26 10:39:00,141652,3NLgEKngfnHJwmJu4k66WNsbmGrfzhZ4urkqZAqhm3CaaGB5M6Hm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,19308,CkpZtp2aEsXg5yY9eW2yNSfYjVcNbSZkNmSRv3mJkERPfFsczjaWi,0.030000000,112.100000000,memo,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,26723,CkpZ9YfinGYZYckrLwJM4cdNZHkaBTmrUueRqE2jtzFCTviLUyFP2,0.002000000,0.509670183,,PAYMENT
2022-04-05 12:06:00,124938,3NLPFRsTZ7UNeQrdgiYd9VwTWxH8R23yzW3yeAbxLD137Dj2KPLq,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,4,CkpYd812Mj6258bxYwSvNAbvRpdEcPg6uLtKXp3FQhiCwj5PbhAkf,0.010100000,1.658500000,,PAYMENT
