Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,595893,5JtVZLLSKdKnbKU1hAmZCXcZkL6CqmPNTgmJ6WefSgv8nnWWAnkp,0.001000000,0.005990654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,576965,CkpZ6E1GJqggnXL5K7tKbXYGSuntFvWopPsL2uBkzwifdVX1grfjp,0.001000000,0.005907753,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,558409,CkpZui23HcXvebaCDhfJnBqp7XdtA8f8ruR9ytMzqLa94oAJJsnWn,0.001000000,0.006105403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,540108,CkpYZ88bSFsYaVkouVNDHW3zMQ288ofZfohjKRHdw4ioDP4wXw2n7,0.001000000,0.005873757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,522880,CkpYheGBuWrAjvFyASJNtqGYWYnTpnRc7HV6D8yno1EPCRx9X1bVk,0.001000000,0.005503943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,505373,CkpYWjTGR687Q4DsvGjiKVVuwWCvtJfWugSFwnvJrJ89VRAtUPmCe,0.001000000,0.006418449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,488352,CkpZAss24kM43DRjpb23KwVxykboR9NoK3KKJbRyPs4G5VczqsXHZ,0.001000000,0.006524369,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,472609,CkpZ7kfCQM59svSZnFSAUoPjdp1SmDupHvf1ocgzJZmgAaTRSUixP,0.001000000,0.005895883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,457295,CkpZJY5ur8EbZzJtSbqFbm1qy359NZYZNhCbVGqY8kHYPpGmkgqBe,0.001000000,0.005427819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,443610,CkpYWTB1GGYHHybiZZDQ8SshWnh9unKDTVPdaAbJr525P6Uxxnovc,0.001000000,0.006085106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,430560,CkpZWLsoLE4Z5JMwVRgHeY1bqHMYD91yDyvMNm3AWnEP3gqWSwQTv,0.001000000,0.006136088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,417665,CkpZcBfEmG11mDEc83JaE9YEwCkKAF7o3P62gQVRbcVaXGJYdhQPR,0.001000000,0.006790044,payout_from_AURO_Epoch_67,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,376811,CkpYaqTAgCoabeuRzWP1xcFAheCB4XbGg4N71zuBRoB8TD6dFogBK,0.001000000,0.379343093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvHLeMVXGmDtPu3hLyspHvmBbTmsVTv5XBwBUQ1J9gU4L73B8Za,364505,CkpYvTRcLURemsLbB4xjMJXcdMRDxTkKxcbRUPS8RgQCaUNHCJppG,0.001000000,0.386301266,payout_from_AURO_Epoch_63,PAYMENT
