Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 07:15:00,349217,3NL1Mn5cnMHmwffQqi7CHsRtjKqj98dvGRbVsmWbvcPTKkANCK7H,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,5690,CkpYVZL748woQetY1LDnsX5KzLsV97wsbv6jEoyWjDjvavHgy8gSc,0.200000000,183807.220033540,,PAYMENT
2024-04-02 12:12:00,342463,3NKVpS95tR4BqtpR6CFFN8pdNZhqobvVjU6sFRc7adJ9PwCrDynf,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,11,CkpZPVstXj9iBpmGmQTX2QkadhLLfm9S3BPHEenYCVoyNmebUUjoW,0.010100000,229045.147133540,,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,5374,CkpZt1maTBVnjTsYYTd8WfrabP4iUY4wQwfeqvamEjTNtdMqoHhvt,0.200000000,5238.874900000,,PAYMENT
2024-03-27 01:48:00,340678,3NLvoYpcCJkHRZ8RPkgi6qVMpHSR8uetBwDGVQHGSRMsVk3osa8g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,5003,CkpZuMfjR1cxnVZyGqGi3WPy9c9KW7PwtHi3CXV91GzSiWjhtfBZf,0.200000000,223806.282333540,,PAYMENT
2023-12-19 08:06:00,314953,3NLbBGbMDzZKsTdJXVNuVvrwUSs1G6T63EirnLpKjcE1jtDmDtPA,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,10,CkpYx3ukJXaoyVpcuHKGqz5HENiSkztDcWv6ragikhYTmDZ68kmVJ,0.010100000,235001.989900000,,PAYMENT
2023-12-13 22:03:00,313451,3NKPcWWsERmdN1sXo2TvGnPymrGdvxJGrwo736cD3Rnav2Xc6JYS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,3173,CkpZRHDivYhKz2ci8qotRnEbC2yoHRVAX7eHZHQGtkEPpaRHfY19y,0.200000000,235002.000000000,,PAYMENT
2023-12-13 16:42:00,313404,3NKrAwdnzHrsogv7tXCXZju13hrcY9wyUBJYcVefDRJyXwYzChKo,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,9,CkpYZwodsYPqTFkoMabkEssKDPE5Cn3eBTmhDZVnBuZByowknSAd9,0.010100000,235001.989900000,,PAYMENT
2023-12-12 18:48:00,313190,3NL1XUgmc4eQgmdFjrMDrw3a2hWMDySd5D8CB8oVTQ1tg5H4nC98,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,3155,CkpZBJZH3Bbo3YpvrGGcF4TybHU6gaadwCXjyM32PafLGahTfho8t,0.200000000,235002.000000000,,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,B62qocK4GXEKpW4ZmipdzHVaFUngTNHG21V7zBPb2LZzaKYp7GgtExy,8,CkpYujypnwPAyNUWaNS7HnGDQgqVhSfqCgN1WCNmvGDsavWThEswK,0.010100000,236749.979799999,,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qotnPTN9PBA3uduVaF7dvTF8578mhguqnupUpuqePqrVs1C3eZ3D,29,CkpYo6b7M3JK6pYPHskgH9EN9yfW4BPUpndGYdvHP8WjhaL2GyWvD,0.200000000,4700.000000000,,PAYMENT
