Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 20:42:00,59786,3NLbSH5FceFa9UxnSFedhDqurkb3zPtfMhxkkH9XMbvV4Z94A8hj,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYct7hcKuchiPHMxrJXPpxETUjsPT6rRpq7h4ujf6ecRaDfLKkB,0.050000000,8890.170561082,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27413,CkpZpj7muhq916cNdGsaCRgYLDdLoQWGoENGzR2TaZDGCU1qa18Q9,0.020000000,1481.703426847,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27368,CkpZEzB9vFWsMzgFTk7xgtyoB9aJ44udJvV6PwMEZ8BcfXvaCD8BP,0.020000000,1481.703426847,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27331,Ckpa9bpwMA2qavLUbbDCTmrnh6mu7tsQzDJvNZEAGHHbLkbFX7RQi,0.020000000,1481.703426847,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27317,CkpaFfJAAdZyFbMn1rjGyCyUD3tWjcG4QmgRy8Wwfya19Wy2iXuYW,0.020000000,1481.703426847,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27297,CkpZLhvJ4HRkC5jxu6aWXmuCnqh4egK1uroh8wvwCoPKY2hS9BMEU,0.020000000,1481.703426847,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27284,CkpZFgjSK4vpx3PPg8eMoEDn141pn9Bvv4S931JDYUxhEF7rQdQxi,0.020000000,1481.703426847,,PAYMENT
2021-09-09 18:45:00,59762,3NLVEPFGBtuUv1qvouRuAsDYKZoJyX6Zrwdg5e2D8k6Q2Rn1EgN3,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYU5oRc347LPd1ZJFoyw9TpPrX9WQdeCbd13Wb5K2vxufWppix5,0.050000000,8889.170561082,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27116,CkpYruM1UCsaai96Jcgd6C4VbTjn87gUVannVJL264An1cKTMRuFx,0.020000000,1481.703426847,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27114,CkpaHX47AdHqQKp2NhNWGbyHfTJnymiUw1ZwvtbJZemkoxJHVrXxV,0.020000000,1481.703426847,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27099,CkpYdT7ugnV9JytBUKXtFh7aopzqVRqCTia56UNSisCMmFnUVnrTW,0.020000000,1481.703426847,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27095,CkpYYRJTDbZQjACszw8FcHG619aTjJUfusNoZkAewMetvgmk3rxxp,0.020000000,1481.703426847,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqX8D4xdhxDstRRCyAjAerCUtBd98pwNxXizXwL2otgHYnvy7XZ,27094,CkpZZ1iR4xkGRTr4SQGYTHuACr7j3ictDh7FyjKq8zmpDuFui3uqE,0.020000000,1481.703426847,,PAYMENT
