Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 03:24:00,339403,3NLhoKqRLgASTHtwzeSUYnTTnsKkaqKyMrkNB7TVmukjMoRKGXxV,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYR6xBtRNxjVLGtxkdtdpGcMGzojA8oEKFZ4FXhnBWswqBqd3Nx,0.500000000,201824.100000000,memo,PAYMENT
2024-03-22 02:27:00,339390,3NK7trwsCbF9CfjidAvsYoe2svpHJUgvEWhhn9tjhP8g5DnGGZwi,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,79,CkpZwGdmnLVEyi96ZrzCMUqZbs14bGukxmbSGMxiVG8AFJe7Ni1EV,0.010100000,201824.600000000,,PAYMENT
2024-03-18 08:27:00,338364,3NLZwao1iroRk4C1jzhSmphnX7hp6erad2iotfeRn5sNfmmfda3B,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYXQc5E8uFVkzVtMAEi74CQHZYTRJ6SwbknnWf7KFsGRnTPbQwo,0.500000000,19.443358240,memo,PAYMENT
2024-03-18 07:18:00,338351,3NK51SFHFh9qfh7TgmXsWVbeyW6jqqbmc5vtmCZyEFGyjtEuRuvF,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,2336,CkpZtmGpPEwK8krAWtyn12piXBWnov6f1WrqmqQhqeVhDJBQQ667d,0.011000000,19.943358240,,PAYMENT
2024-03-07 06:27:00,335764,3NKt1WMdJhsZnXUE67AXHxYDerhzhgFzFH99SiQdyPz4mMvufAjq,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYo4TNbguEmY9ADQHRcGoCr5p5PXmunzqWj2SdJpfE2DauxKqys,0.500000000,205628.200000000,memo,PAYMENT
2024-03-07 05:21:00,335757,3NLd4TsZn4CwHiBQXREB9czmTW4DaZBvCzCmrwfs9hL2Cp87MrDL,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,78,CkpZMiQ2VqVVzHRGeWYsNAWwXE61ccRCr24RE25G2MsJE2MtNe9BY,0.010100000,205628.700000000,,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZantF6GyvXF1FJybMyzM5n247y4Ny2jRmyFduJXeefd7LbRW77,0.500000000,1649.500000000,memo,PAYMENT
2024-03-04 17:03:00,335085,3NLCHpnUDGzibdhrjuFWL6h8NeUhfsyxHHtVR9koJEDLTFpNaUPU,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,67,CkpYzz7CTjr8uLfzfPB8Lv71P7Aa1yYebFFMr2wB8VxUDmwGZGJpj,0.010100000,1650.000000000,,PAYMENT
2024-02-21 11:27:00,331996,3NLouS6Gu5tmtrxPzDZh1MGFMwyi4RTMqLwxhUnFatrgRtEDX9Ws,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZCGwRWW5aQmyTfXvuYer5kpMccbPgdxj6XT59f3GrAZAKiPwiB,0.500000000,205356.529000000,memo,PAYMENT
2024-02-21 10:42:00,331985,3NLSqptdMxT8QedSKYCSX8FWYWscRSvkBYbvUKqkkR3crZo5QWmP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,45500,CkpYgELjAk51Zngf82RiJHfZveMFwq8YX3hzUkr5p9Q1iYrCo5mEr,0.200000000,3645.029000000,,PAYMENT
2024-02-21 10:33:00,331984,3NKWXfAuQNRZ6Lq17U1HaeNbBTGvwkNSDCLtaMMtiat3vsLTAGBg,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,77,CkpYYTuxaXyC99GYtQvqEYMsFwZaEUk8r2ebfTR7g8w1ApcUKcum6,0.010100000,201712.000000000,,PAYMENT
2024-02-06 06:33:00,327991,3NLGy9vtAmshNYYtDWRfWfh43D8MgpDnng4oBqThnsgLeETD3Tdg,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnJMg81zMBbnuWpJm1ms6HCCydXcAb2G6aUdhAtoxg8Uc91gG9,0.500000000,204147.500000000,memo,PAYMENT
2024-02-06 06:06:00,327986,3NKGcVJQDYk3zBDXxb5BJQtha1HgkRQAqdQzHtNNJE8cheKAjmyv,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qk6hxt4sBHc9ZXYEkHKthr6XEpXkjticNNyQrWDKELLggoe8yQNZ,76,CkpZgx9vvv2jWMDn8tvVkvgWaN6vK1DtGa9fMKCq8CT9JeZrSKzpG,0.010100000,204148.000000000,,PAYMENT
