Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 22:00:00,102855,3NLqsaNDuSey7RS1SaF6EBDDH5X1jXDh9MRE22YDQmCL1tfJSXcc,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZogdPKH5pb2RtKPMFiCyJcSVqtst9YC3CewCMUbqQf7hAMAYAa,0.020000000,31.915100000,,PAYMENT
2022-01-25 21:36:00,102849,3NLSG6QW3PD6sinAo26aXPpWshRYjCkHdAt1kM7BPLE38aXNvXZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,41095,CkpZn9aXUe5mKbQsA3Betzp483BPbJiSZdavdxSanSivSwHazfqQL,0.050000000,31.935100000,,PAYMENT
2022-01-22 07:51:00,102017,3NLnG3P9LcgfEZTKhfz85LhhjHH29ui3drAcwdcXLEMtG4ZPLNv1,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwL4ayRmW58CaN9cD9Auc3rhhpUQm8ePHN1Y7uRKgWgBQ365tN,0.020000000,3.559181100,,PAYMENT
2022-01-22 07:21:00,102011,3NKCquMJUPzjGJN1z6ZkW5gzRaZmobmeLuNAPFeawxZU2zoT8DGY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,39971,CkpYVvoshiBwCN5bH7fd1AVbqhrgBzKedfcrah8QxAbU1YHSCer8T,0.100000000,3.579181100,,PAYMENT
2021-12-27 06:12:00,94058,3NLYQUrZFQFDRPTRM5ypgoVxWNu3UmwPSebQJYuZ87no7Rq58LBt,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYf7URAWYyfyJGV53rL3m1i2CF9wpcQVbFnfBzfHSXina4fqPX5,0.020000000,4.980000000,,PAYMENT
2021-12-27 05:54:00,94054,3NL9Znmaq83nrdDHBigCeGsQTAQWhYiaS5JAw6EY9V8tb8Y5KygR,B62qjb7phngmEfZdK9KxkTxLunJrsgtRWJHDzxofFyWs2o79KaUPRq6,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,2,CkpZrhhnuKMq1HH5N4ZR4QmHw6ca7LScZsLtSy72i7MKpEQmn8oPy,0.010100000,5.000000000,congratulations stakewithjenni,PAYMENT
2021-12-20 15:51:00,92085,3NKzxFGQyU6qBB2g3JMrxz4Kf3dEvDVU4HxJMNa5PTyohjr1rxVG,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYvLSa6CjgXkQ3skR86r2xnmobYEJ1ERpHANe5fBG3F8FwcMujs,0.020000000,43.236200000,,PAYMENT
2021-12-20 15:27:00,92077,3NK3ghFhoEtZHqGuQte24vaXNpZMMwMJT2Zoe7b4Axsc5oLuXQjV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,33924,CkpZkBmcrmZytW9LauR9dz9Uh7oFWu5En7e6sw7g3szV4k3V1MPH5,0.030000000,43.256200000,,PAYMENT
2021-11-19 17:12:00,82410,3NLkj9c1RDQDjoZh5jY6T2iSxVdwsXwPupWtJwiGnMpjxPYb2ogM,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYVCBXv3ZJCdeH2XoyPEF8GaAUXY9MZm36a6gLXdZvFYu1VJ6L2,0.020000000,81.497900000,,PAYMENT
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrVQhb3WnMma1UDWgXAGWZqwchGBPC8G6TaP9WPMeJanm2Ce8Mt,27578,CkpZPmZpjt433NTRvWWzN9nLSw9pRyjXcuMwTe48qRbY4jh1DeJoh,0.030000000,81.517900000,,PAYMENT
