Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,206800,CkpYkwPMVBjFijwUwoMP2EhMBMW1sqfAzjc7v7b5ZZEThymcErWry,0.002000000,0.102486671,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,205089,CkpaG7avtMpCaT1eTLKEJDk5BBpxrHapxegcRVmssag8oqEeh1Zdq,0.002000000,0.027595867,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,203385,CkpaBjV16BMyw72iePMjahecExWmbMTJsXkPCufT1LVCMDS2Bc597,0.002000000,0.165642295,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,202050,CkpaJmpHu5t8npD9rTQe8HBwSAtwMc5oLVbcCAuCnV6jVHmyXr7PP,0.002000000,0.055642603,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,199960,CkpZHKKVgXC5wTyULJkMXmtaHPEF7aj7hdZKtwmSAPNhw1aX95uzE,0.002000000,0.111272011,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,198594,CkpZgPHYxDQYDM3A64nSiNzbzgvpMnssd1mdUz1u4nwhPNfYpyXJ7,0.002000000,0.079476654,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,196848,CkpYhx43MEgovMaCJ126mtkYxvdYKL7vuXdU1siVFC3xmAvRuZhU2,0.002000000,0.079483804,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,194986,Ckpa6MDoybvuWfvGiiEGEnS8MbnHcUB5u5fvmFmFAJqidqjEyaP2G,0.002000000,0.132474493,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,193392,CkpaFdo7w7QWQ2qKVU5Mw78JR1Usut54YrKt88uSGxfTxYyUqcyrg,0.002000000,0.132548175,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoiaDm2YfFHHb7qfFLx9e1jRkDoyqEPWJVhfwB14bRELTAK2s9WY,192054,CkpZcQy4sEgYs7NVC2o3c9UfpNhYBTFKUnZPxxWxMCaxQYbH92MpF,0.002000000,0.024612331,payout,PAYMENT
