Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,533750,CkpYpqwnRANENfcQokd5bhySjXs1qty5ee7Rb8c5LJjcpKut9p1t4,0.005000000,0.102257244,MinaExplorer Payout 326 #350384,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,449731,CkpZxi2Y1PNSEA6Maknrhvz2MPVqQeNLV3RqkfYQB3Fh7Syhh3hWo,0.005000000,0.101891874,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,378034,CkpYkGyXwBToJgBq8XyFLXEYS5j1z4ttbS1fWzCkFjnnvrWT9BLox,0.005000000,0.104261608,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,300780,CkpYu3tFei7e5qB5oiPvx2j22e3Q7yCryeXea4wUYCYGNj83i7aXN,0.005000000,0.103704091,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,220378,Ckpa8o661LfqQPs1ia96BEr5Sraggmxw5VZdLawceoEzLHLGrziG9,0.005000000,0.102834889,MinaExplorer Payout 248 #274955,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,141642,CkpYgtX1J9uBnVARTZZopy5Sva3abgzkCRR8bemkL1ZmpqCHpX3SH,0.005000000,0.101522377,MinaExplorer Payout 227 #253468,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,68299,CkpZKvhix18E888jEPCNfmMcrsCfnWWVJ6oPXgAwkuwyipLzFokpg,0.005000000,0.102586709,MinaExplorer Payout 207 #233113,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,415198,Ckpa3jrN1VGbSFoCpQjq46cbwnmMuRSibAd9o42t2YCz2b4onwiFj,0.005000000,0.102565012,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-30 21:54:00,202720,3NLbe6rvbh79r51Tk2NGW6umBkjSwkYZSA1hk27w3XPESKRuYz4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,387536,CkpZKardvnMbcjr3aiRf4VRgvezMX5hhyobqqaSQSP4PTLwcr2pRx,0.006200000,0.159434179,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 03:54:00,201856,3NLX31UTRwcFLaZssFDkH4UqG9cb1fefyoiab3JwuAYGXYtx3AKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrbhYaFqVRj3TGvEJXkHbrd4yPHgd3nABwLCGm48g9W3VcV1emBw,383933,CkpYbbEMQF53nAwmqLuqqZFV4urTNgPcKsd8HCxQ47ZQpFvdxvAPU,0.006200000,0.233736096,MinaExplorer Payout 177 #201672,PAYMENT
