Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:45:00,360331,3NKorKxGmmkBTF7pbuX755gZxCCKaap9JGd7FgkCMww818GuXNJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,590057,5JvLVRRM3E2C2MFXoVx3pwXe8ad7wVzEGGxZTGLcrSn5zeu59Uj6,0.001000000,0.212871542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,571241,CkpZmmMyDtkXe7EbnHaVvjMAKDAmJPNJ3KZXgdbhRaygLQ6dz3pnp,0.001000000,0.209925677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,552842,CkpYm8ESvSRM26zfCMnd8HsjpteLAcesABtTwsfJnG4coANwM7GxS,0.001000000,0.216948550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,535598,CkpZKEcPapsbr59gmbKukVncxg93cfHGghtHNobxyaSg5dEFTLHWG,0.001000000,0.208717167,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,518544,CkpZemoCwejN6pUwm5J8F7uLE1JDYN6VMScgUPMNhWS32MjZ7BqGb,0.001000000,0.195576364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,501353,CkpaFmcjSEjbY8pKaKVCin36zYQGjsSKEmz8etq8NcjbcWkKjexC5,0.001000000,0.228065373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,484403,CkpYpJKQrXyCf9NWiLzRDZhbMjifWkgFBgC8bQZYYv8DEQcRfikDX,0.001000000,0.231809471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,468746,CkpZx16u1Pf3qpBbDXG6imQP5wEij3YYrvPKFYPuqmzxos7wG6BoW,0.001000000,0.210352434,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,453600,CkpZ17W7sHGzoe3X5pg7FwQGfTEbw7WMF4bpU2eZ5qrZ611z2eo7P,0.001000000,0.195190980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,440978,CkpYYyyf2RM8vxduSJwcQz7AdJ8XKWZMyFjKXHxY7iDdhECrBFM9P,0.001000000,0.100929051,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,407851,CkpYecxuiBaqASxkwsUv5pcYizZZdix3NYnUmkFmFipgWaRKB6PkG,0.001000000,15.078247400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,395218,CkpYTEzGZKae1mQbSE3krmDehwZvLwVfQqjtcz2trXinK8MFe89JX,0.001000000,12.522921884,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 14:45:00,310977,3NLaMz8A5xvobTDhBFJxaqaB2bQ9gBZwWhWWWs5biycz1ArJCYiN,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,B62qjDkrMrbdtG5MXzAGdGxDuEgRbH7BZThJwYrPJrziwVMCExkPDxU,1,CkpYkoLg5p2eAebvAMDq62jwQEEf7knhEiTKMjH1KdA6ShSc6FAL1,0.010100000,1700.000000000,,PAYMENT
2023-10-31 19:12:00,301431,3NLwvjdzexCgbSz5exGr9ZXmXnYNeFJTR3wLR5X4Cv7JXUiLHwqy,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqNh17wXkSp89BSdHXfVYB7zGerbJDJyW3aT2UmSoUv4AWWxym,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-31 19:06:00,301429,3NLmozhkJHmqfoGav6zY9SGjhnTTNrrQmFMUn3az4qvQEoFmrbSp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnE3aRVZKxxJPKq8nhztEVz6n9HW5tMYCXcXVxfoo1Lkb5tHqHNC,21126,CkpaGjNFScqzBM2EXKq51fiBdJ5Jp5s3M8qfzuTPLyqFqcEvJfdhR,0.300000000,1701.196200000,,PAYMENT
