Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,557791,CkpaFoLSTdjbUHAqxtnJunAaCMW6aF5UQpdoA67fmtveav6sfGRGz,0.005000000,6.826297459,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,553159,Ckpa1KSZFggpw5AhTeBMZWXshWki75MMHweaAXwfa2z6wbHjFvSgQ,0.005000000,7.857176855,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,548757,CkpYu7BA86QYGZEZxJvdwpNuzYb6k152HiQ4saZWabpyH45JUQ1Th,0.005000000,5.687259250,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,544080,CkpYVB8KJwe4Cir2xcY5d4e6KVGe2MngvYzrUNqEYPCYnieXn7HUa,0.005000000,7.561017778,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,539740,CkpZFfdxfxWPTz4Xb92okibUBTitE67UXA69HkpYDwUGKC8jbaEYh,0.005000000,5.425239209,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,535072,CkpYrzcaCKyTui77GSUjW8cCAqKyHRZwG7nc5uvdZLoVEyaNT69Fn,0.005000000,6.605688652,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,530792,CkpZozJjjQYSs1CCV4AFN5tnNgkH98z5hqXXcWWWCD8LrgM2ySArp,0.005000000,5.119010155,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,526062,CkpZxWS7EQHmBsjbJ6dZXzbHH9YcgGv96bLWmtqDCsAAGGPs7D1pe,0.005000000,7.628716878,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,521715,CkpZSbiWe8jJfdtnvWfAA8eL4Mm3J2sWep2ig5hpcDiZx1n5prD1y,0.005000000,5.516010664,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzGSNnKh2kvBh68eXWynqCKA3tbjFXitqqWgWRcVPNu15kb5iDM,516995,CkpYxr7Mph3rac2NcNUNCxE85bPt8Jix18qY7QE4bYxyQm3LAd5CD,0.005000000,7.918687175,MinaExplorer Payout 323 #347611,PAYMENT
