Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 02:54:00,353827,3NLQm422JT3r4pV2MAiKzRy92C85yMd4f2byCpwfuC68vCvnFebg,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,8,CkpZJfhwRhXYY9csnKgQSQik2m13HNtLLUvzKxzZXCYEFMzVL3qXR,0.010100000,61.995285000,,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZSVWw1e7g1z6Kbqs3SLS9CzgdPhg8oKym2h7UN213Dexqo1wBi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,57173,Ckpa2SgrLybB9bZpR1yCY1EiNK84wcQUVPHLT5uxkBVbXpdFCqeCH,0.030500000,62.015485000,,PAYMENT
2024-03-05 13:09:00,335305,3NKzTtN1unGDvXJVsHJ3TcwdV8cYDqKfLg8q3Dgnivtu7378sfmt,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,6,CkpZZnW97G4wVBXmXHp9RBSiE12qV7mcf8Dujs4y4tzJB56B6P4Xh,0.010100000,50.079800000,,PAYMENT
2024-03-05 13:03:00,335304,3NKV4kWepgCnx6zEXTW31LbsRufSmLeDvjqN5KzPiEwQXuKYsTZe,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,5,CkpZKDKDjokA5BV8QB4t6iUGHvkUof2o57vpFxu3dMzWwesd4PkHq,0.010100000,19.899900000,,PAYMENT
2024-03-05 12:48:00,335301,3NKEUtJWVz8aAcRtEEeVQHkDUiM51CwGnzeAiKKkhgLKYcGFTwKS,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qmFBBAbeSwuRbM3ZAv4ypAPRooeNMwsa769pzKzfzsBGAvafpxgZ,4,CkpaKtwF8mVEGRoErzYehTPHFupJqgdeQGLktonVfLLmXnacqxSEi,0.010100000,4.979900000,,PAYMENT
2024-03-05 12:39:00,335300,3NLuKz7RntPP392nNj2BywoEogrt9n4Eb2ovGV3wJ1cv5ZmNAoVP,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qmFBBAbeSwuRbM3ZAv4ypAPRooeNMwsa769pzKzfzsBGAvafpxgZ,3,CkpZkn2DwqDrds8JWPw6JdFkaeccJ9T3sd8AZMpUMDEUiLiAK1FpM,0.010100000,4.698805000,,PAYMENT
2024-02-28 03:03:00,333616,3NLTf39TiWMLxWzRtr6QdA3ET3XNznnSQae8JKUFcBHwHoVXZKk7,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZMCjuNhaqVATUE7ohFGdxxpUfKpvSWb2UaE3SpNjZyQrjtauDZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 02:57:00,333615,3NLtkEsARD34vqp6M9KQrsQhoBZV7yCcevctzZqqRzgV32Um8acR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,46477,CkpZK28FFeme7jP6Kxz51CWT5HPX5wYAXKUSewyUtW5eVGxQZxAGM,0.200000000,79.708905000,,PAYMENT
2023-10-03 07:15:00,293077,3NKqBUazHdS23Jbx3pWbxQYcW55d1RN8qejkHo41fQoSiCvN1bqD,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,1,CkpZ6RKLMiD5UetQz5qvHqzgZ6swJbF8n9XRXqULRU5xuiuLJhvqS,0.010100000,36.610650000,,PAYMENT
2023-10-01 02:36:00,292398,3NLD3yURjPLmee8RJFA479YekX9FCjCmqXAoLkc5gBx5W9k4JxGk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,15449,CkpZW25W8iCJbmphSQvPQAjp3QG4kf7GHccXKRz9A3CEtR7d1nwei,0.030000000,11.630850000,,PAYMENT
