Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:24:00,360086,3NLLGP9KSTuNTWRkQdCBsRbodoT3GdfXLm7tcgmPbhBvno7eiJvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,585353,5Jv2ewYvRcQzFR9ANpQi8TFc4uG3hp8RC1NAEibG8yzDkD8VTJb2,0.001000000,2.281184895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,566625,CkpZN8cwDg5H9Kx7pH2nuoP152ch4s6VPM1aETndZWHTr3gh3mKfD,0.001000000,2.249616260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,548212,CkpYbdyjXmEHGACodnwmupgiN423YdNfJY6VgbKZtDrsR3oRc4WfR,0.001000000,2.324875947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,530964,CkpZYoxTNrWFww2aiDkAo2LDpqAgxVfxNU22YtH2Yf5Nw3A49jMkE,0.001000000,2.236668714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,513343,CkpaEtHy6bBap18TzBDt3HtavWDbWJirRSciww88Rsx1fCLMVnoPN,0.001000000,2.095730494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,496010,CkpYTqdZLMVuz3JAj4Mgu4kfihVXr8yw3JC2QCm1RjP3WhPkWAFnr,0.001000000,2.443678041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,480092,CkpYVUM5iKSmEt753gNGMYtjJ1pgmQcP6yH7fZ8FcUgePRsxkjZzd,0.001000000,2.501185786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,464633,CkpaAcbbgh5QKGpPU93XrnuasKrb3wEhRYwfYChqegcoY5D3vquDs,0.001000000,2.277914698,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqouN41DKkgFR6Mi2tQrDUGt2rwf5QDWsNBQ9pxkcnyGTB4A3b,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 16:36:00,323745,3NKK3m58LHS9giPgQmPLN5vbx4FJ4vJ1a6JthxYLm8h7qYW1Nusm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnGYsnnUaToZph2qHRsvqSS9KFqjxdp4hFWmJS4b2diq2xz2aCy,40573,CkpaA7ay4SfCdDTfh4FUvfMknRmbWuewMjWYRy8yUeQSWwmAsewT2,0.200000000,302.000000000,,PAYMENT
