Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:06:00,364151,3NK6pMnPGXGJaCo8C7kuSk6n4ULRMXWy5QyuicPnuxixNUET3X1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,598485,5Ju2pWeK9B6f9RQQsrFeRy5bVx7VXu361DgC82zvLMbLVWBeuKi1,0.001000000,10.679490664,bitcat_payout_epoch0,PAYMENT
2024-06-16 11:18:00,362738,3NLADEv4CvB7MsXRoxn2mHUt94TgB2UFqbXUdYZkAXfPhrJdagvu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,13459,5JuBv63JkGhi4ACAzM6LYtpLHU8oycxXVoX4KsvL6g3qrNrVPqEB,0.200000000,481.156430000,,PAYMENT
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,579554,5JvPzCdbVWaX5CbQbWDPA85NDzqFhvXnca6rPyhuyaMDyokcjnvd,0.001000000,21.009114313,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,562095,CkpaH8KrqFhQEzLJJYKWDAnHnep7Pdv9no2YdagyHAq9bnmuThaGQ,0.001000000,11.667483587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,543702,CkpZbAyrwEHAq5qPbQSNj3dhYgFaaGJjAPtE6AmttAQi9GoU3GggU,0.001000000,12.139852030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 16:18:00,349326,3NLtH9sKYkUnKXyiwERC3qgbcAhKQUhN5emGPTmhfsP3n2wbyfU1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,12510,CkpZHKBy5TaMqaQLS1KUu3ucsqojfzPuYSz45AJ8SSn3cTkCSo69H,0.200000000,1268.299930000,,PAYMENT
2024-04-02 20:36:00,342566,3NKoskLpC8vZR6m3LatcJnVBiND8ys2JT8fBByJBvo2f2v9LHGAu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,11603,CkpZYzp1XuwRiLBVfQHt7eiDGuHL1TiZytv6PnGg4HD5BQKpWSWjd,0.200000000,446.992060000,,PAYMENT
2024-04-02 08:00:00,342415,3NKFC1ASJCSMkc5RP71KVa8nspmqbwTLGyZuFNzfjezLVAvzueEe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,11577,CkpZryHcbkFNPHPhkw9fFXApMhCjorh5ViFoNcLqzgE8Nu1PuAvsX,0.200000000,998.380120000,,PAYMENT
2024-04-02 07:30:00,342409,3NLpvXC2wSDwoAj6mEvwkCJhEkrSefCfzqQo6HWzoTkz2V8mRq1k,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJjaz5j9gF5chMXDrYqKZNeRLY1xSHjNfDCBuPJJWgtBpeM2cf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 07:15:00,342406,3NLjhJ1FahiR6sKgo71jrAk1jMA7ayom1QJ8tm9wLp7YWFtveb6B,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnB4YK8apMA7fD3dLhk5Npumh6vJjvuNz9yvthjtASPhnMG1jDfH,11576,CkpYUfmtpDrSp1eqogVCGFidUfdcBYrd71GhZ4KRkufs4agj6AWhi,0.200000000,164.046136000,,PAYMENT
