Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpZkBXLCaJRCDFoVNLKv3BZoQRcK3dkap8XoxvHwzBtoKF33vv9x,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,CkpYYK6FtQJSdFx5jG3LxYbLc3uABiMTfUJUYRwsdfafbX9i72PsK,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZDuJmaUNuMge8JPR7CUFXG6s4sfsNX9K8Dz139CYc4KWJeCyhe,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qizaFnKMmAwjQF1eLJjbZUjq9DAnzGmbgYuR4EfwHqwyzSHR6qDk,19,CkpZcKHawVUz8APw8gEQZbieGudfyKzZ9hGmsEP1oJm5r2ZrsVVGy,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qq3gym3iGecpKPJcnJkebLceaZo2dicUBGcPGkZask23MFAZuVkK,18,CkpaLCftKTKg4asT4xCEsy4rDSK1HXptuBNRFHSwhVPUsRswA19fY,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,17,CkpYykYSQgXr3qmRMNwmjD9qFq4i8QF2CCjNyV4mu8r5CqQY4PYJf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZJrpo2sgLuVGtbgjLfugrkZdTcSwbzqK4FyoXsJvGyhkvZjra8,0.020000000,8207.938397000,,PAYMENT
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,13,CkpZr3hsBp5LF2gpAQviYDVntaDSQgAeuM94kpNy6H7qbxMutwQcW,0.010100000,3419.991020000,Payout for ep.57,PAYMENT
2023-07-16 15:42:00,269945,3NKpexPhmpPUQc8GVzAGwaiaabok1U8ZjxwhMB7g9tMDn8uh2fzJ,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,12,Ckpa3LiZ2DHaRGoEGC3PAgcfE1nBLCvez65r5CBZQJZDJE8rHRBF4,0.001100000,4787.987380000,Payout ep.56,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,15,CkpYasF2bH7Ef6Nov8Qpk9SGmkMRTyfQwypPDrntesJDw5CQtgCy8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZKipiPQVyDjgUnikCmyDeWXD2piKrYK5NA4rSodmYcF4Yodegx,0.020000000,16689.172160000,,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,11,CkpZGgur5QFEBr48YWuJvSLaAsgAYyjmfQ4KiUN7S2Jbg1wCV5X3f,0.010100000,2735.992770000,Payout ep.55,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,6,CkpZuRpmtJZQftZJJmtdchaMwePS1tS7PWV66kcFSgq4hA3qR7yTa,0.010100000,4103.989090000,Payout ep.54,PAYMENT
