Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,126647,CkpYscfDCQoC5BF4YqgjaFXv9cBjdhMgbvaKwkK4WFsLqtNC8kfqz,0.001000000,0.386085485,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,122938,CkpZCvnxQMSyt54WXee2XgZU9VZosbwk1a8h3xPLfMqUZBCBeKaUy,0.001000000,0.352268196,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,117741,CkpZ76cx8GL1deBYVLKpmxbctipvF6nZwjDtmySXQW99opwZyu5ng,0.001000000,0.276541109,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,115545,CkpZU6Qg1WNmD8kmKrVgFGn5RwgEjZeUXPjjqmMuhT4y9pmnjoExK,0.001000000,0.289964026,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,111957,CkpYtmEKBGAf62LPQgBnhjsdaz1Tk69AyPH3TH9jSj94KezMxR9sq,0.001000000,0.312822426,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,108424,CkpYqCg3EMRAjaPoe6EzfcVsUNnjvAwbiiZe2JbabDbuSmQC5ES6B,0.001000000,0.337594252,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,105032,CkpZbA5eXXaDSd1wSKgtZHeExLwnjF2qYH2o4hNp6EQquyGEiqUXy,0.001000000,0.300671838,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,102490,CkpYz143VP6b7us47DHeLaNbZznZCDBPV3XYAky1KZi1RioyEWyca,0.001000000,0.360497134,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,100266,CkpZbU7LBMQf9AogCi9cV8JKbycBzbTN1VHvpAok5jLtmT91stDmw,0.001000000,0.270478418,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,98008,Ckpa5KdPzR13sAyec2pSBsQjVdHLGootEEnNMQJU2pEpU4h9ZGqSH,0.001000000,0.326377893,Piconbello epoch67 2%fee payout,PAYMENT
