Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,556466,CkpYdUgkttaDebbwv25fkdRdhDh8NjyHmLSHKhobYR7PxwQdP78hX,0.005000000,0.103087747,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,511246,Ckpa5XqVRS6WasDoJgrNTPk9tGuceuHLDhdsMcWRtqzvLY3g5YwY2,0.005000000,0.106150925,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,466697,CkpaBVnNn78Z79jwChUHg6Xd2bhpin7YAjhcMRcEAhV15FvrR2dA3,0.005000000,0.106415004,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,424725,CkpYgQjAV7fdTjYA7CjycPX2fGUXNFrg3Dd6Qh19krSVhB2KpDt6m,0.005000000,0.102148826,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,389571,Ckpa2m9AUqZX5WYPS1UJouxAn956a9JfNtAdZVcFouY97tkcW7dK2,0.005000000,0.104827529,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,350774,CkpYwa2fMLgdB4DTjNwBY9EPhnuDGrrvTK9pKLTYgU4AAEbi7yRXZ,0.005000000,0.107227712,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,308570,CkpYxCXFMzMbUVP2W4XKDZYPKWcb8Lkrr5dfiz5zBERSGXiGo4okV,0.005000000,0.108194210,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,266069,CkpYVAVJb9xfNKUCRhsgsnxVd3BUUkAUqFDLTkFPfVMALDbKDmtNL,0.005000000,0.102582445,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,224196,CkpZiMHzkX5gBos4cp9Z7oht1BHJWrCp8hWhNMmozEntCPiWfBdSA,0.005000000,0.106194128,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,182565,CkpZrrMbxNMevEYE2JmTt6GxHdxbwLc5V5JjDBoktaYxuPpNQiq6X,0.005000000,0.103587134,MinaExplorer Payout 238 #264684,PAYMENT
