Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,570099,CkpZLom7kQYCGjk8syhR2MhLwfn7L6FutK4XUh54Bm2GmSU3HxLn9,0.001000000,0.476688347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,551719,Ckpa99tzUF5tmYjCmm3x8GGARxkHe7RWaPzAKTpjMmzZhwspcVq7U,0.001000000,0.492635521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,534494,Ckpa8sMRG83p7mv79Jko7ddAy332aGi4BNnrr2hqrg6Zqi2JSH77B,0.001000000,0.473944009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,517470,CkpZ2PsvfDGMgWUJpmkhJ1FzCoSdZBqBAtqWWYFfWBNM729Lbq2PJ,0.001000000,0.444104171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,500275,Ckpa27MT7gaCZ2Bw8zHNiCp1ag5rhjh22C2dghirZH4yfoVEAuBvu,0.001000000,0.517894112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,483377,CkpZoSCKJKHKeqbKYATdZAeEVV2isd2ZRC7oUVNdHayFNTA3K7V2G,0.001000000,0.526439964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,467740,CkpZHq8YNrVY2hsydNAGHCertHPD8PyvVbMT9pRx4P6Sx8A67iTdm,0.001000000,0.475727796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,452702,CkpYrp1NYkJ7oAeniqxVJKvacoUEWeW2FgZfgBzQHSviATD3HX7BK,0.001000000,0.437984329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,439248,CkpYbpnEqfwpxqBm7S5Jkc1RyEDAhbfRncBHUTkNca1QPsPiD8EJM,0.001000000,0.491086432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbUHjCETvmpkh7sFKTFKW7hk49wfFtJiHFZuzefDRsAgRp9eqLq,426273,Ckpa3xpEkXcPgAamcWb8h2uyEBLqZXA3FG38LrB1mE9zcNBfS3N7K,0.001000000,0.491630688,payout_from_AURO_Epoch_68,PAYMENT
