Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,13042,CkpZFttUM9r5TdmxLUK7qpuHNagMPTaww3cBT15MEr8i4JzA5tcfN,0.001000000,1.664021682,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,12788,CkpZooeDfnTZqn3mNmkRmHUK1FXjKfaihGAnCKsxRmqTzdS8tAj5t,0.001000000,2.194151894,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,12450,CkpYgYvbYkyZ9ujiGXMAwuzzGjDAqFA1J2E9ScabQ1YtgDiMmhhnq,0.001000000,1.012928516,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,12193,CkpZEz7E5d9GVVkgLYb8CWT3mRdnEB3VEYTohi3z5yET5dWBMB17t,0.001000000,2.005584866,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,11939,CkpYe1MmSMYpfLYx68JwB2UrepTgQkQcC6zSzXpoBJ5ro4TWXEgTD,0.001000000,1.007241949,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,11699,CkpZTjGdqUL9LRUJMosSkf6YjtEnX3auKtUBXZAKuTUzxviacjhge,0.001000000,0.754988721,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,11452,CkpZXkZuvqizcF2xiBsS5NorHGr4KNqoprmSMneGJcyNZ3VNLNe5u,0.001000000,1.124551880,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,11311,CkpZJi9YRnMDKtW2d2RadD7cAr5TH3hxKMgBFtkE3WFpUK76dqC6t,0.001000000,1.160337555,TowerStake payout epoch 70,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,10673,CkpaKvg3b5oRUMPYQry1QAwhtrqL8m767wJy9tNsx7LPpyCaNSofW,0.001000000,104.632286874,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,10336,CkpYT6uPrAXHoGSSabZpFgEaQVWaDGmASn7eYDnRHBbSpmpc9L98c,0.001000000,112.785100661,TowerStake payout epoch 67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,B62qpJRHpcGq7iTwSjPEZJ5wX2vYVZjGmFZSFgT2JCJRuqoXnyT4dun,1,CkpZYhjEMhTBySJuC6JmVVgBavd6GwJ1Lm1qp8BS9zotfVRBuq2GL,0.031800000,12154.288187683,,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,127,CkpZ67PRrRQ7Hgaftn12hiYrNrd7oa1zktZGr1mzqquNLB4UqRQDB,0.001081000,0.000183630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,9993,CkpZPFLUzZTJ6WBN5uZxTaCqcrvPdNMvnGLo9CBrXxDNC4pMPCiX5,0.010000000,89.679904852,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,9647,CkpZ8KSDAND8i3Bz6tygKea7wuxDeVdMa3fV2MkDgzPSxCERMKQUu,0.010000000,150.925584498,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,9437,CkpZ5YwjrDqkxrh9J2fFaUeMjbGD1jFSrJYhp2qugErLoWP7Yw8cX,0.001100000,107.744200056,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,9090,CkpYf1JJcUFvWVtYMMtEbADH65Hi9uoje9CRBWotyNnXcHHGGpnNL,0.010000000,57.435559724,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,8743,CkpZLGxVccnHyCHSSrxFT2mWW7wbtCVFanJoWq2qHMz5cdvP6xAaT,0.010000000,47.328662993,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,8395,CkpYcG4kjFgfWJQvuHXEdgnb3MHfY9LWQdrHyayQkfMZyjgBeVbEv,0.010000000,94.557439910,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,8046,CkpZE3PNVi8jsBDAJzxV24aCRBMjL96phQKqmXjbKL2gBqCAUvAat,0.010000000,97.724883867,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,7698,CkpZEEsneXtdKMYCQGwoZbYr68JpudQgLgWwbNxgD9BXht2KRo6CG,0.010000000,91.363897824,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,7352,CkpZeP5TQYzLUj68oskWC13CEGCKsgiwKzVgXe63vj1n3Mm8b9tVs,0.010000000,124.912726570,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,7002,CkpYevembUbpyiR24j5KWWhFxhx6JNTf9acm7AAZ4zpEAmZPZ4YGo,0.010000000,81.761891222,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,6653,CkpZM8df4bTwkiSRMCWQWk5ZNXe7RcRoozGrAE9N32KadRVkdUx1K,0.010000000,87.748065277,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,6308,CkpYThvJY5M3wmUJpVwj8vr4eZRfMdLuzFGiCGBi7ZurkKeGTQKxm,0.010000000,50.258764427,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,5967,CkpYaLB1gX7b75WzbvzigemNiAprHRSQheUFz1dw8iYAB1co59jJG,0.010000000,115.705816211,TowerStake payout epoch 53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,186,CkpYzMR5XJjX4zozdofx3K6YZKjvj1xHstxNqkWk9w9hxSg4tTYeA,0.001052400,0.000184810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,5626,CkpaLRRkFRGHGtVGYNyEyAUAa1xBw87cySyghfuG4ewKiG9qwabfS,0.010000000,48.564953086,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,5292,CkpZg4MnroSmycq73QHjLuG8pMTzkqCSUUMhZTTzpfh2XgSm48BrJ,0.010000000,77.893463285,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqCQkYj6zhcwEiCHCNnmmtQbAnqqwXteZJdmnwjTbPiQR4FCrGY6,4956,CkpYnRhD3NbemvxS4vNz6V9JTQhPRPzaKLGshRsBtrEqtZyxsU6of,0.010000000,28.458835830,TowerStake payout epoch 50,PAYMENT
