Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,B62qiXY8ZMWNm8En69yzC5e6seqyXZey8eA3BBBxpU6a15fzVg6RRFD,2,CkpYdM73y62uMvWHCYxAEMcScyt5efVP5LqeG85AT38inUxsSidfz,0.010100000,35.176300000,,PAYMENT
2024-01-02 16:15:00,318697,3NL1BabsyTx8KME25RdWGnYE6EiYBgeNUvV9Abm6XgjyrA2734Cp,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,B62qiXY8ZMWNm8En69yzC5e6seqyXZey8eA3BBBxpU6a15fzVg6RRFD,1,CkpYiSkLoNwQGvTBVegTFJhWWKUbJUP3F4mj2kcy1SGjY4G56TkjJ,0.010100000,200.000000000,,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,B62qiXY8ZMWNm8En69yzC5e6seqyXZey8eA3BBBxpU6a15fzVg6RRFD,0,CkpZL7JYu8xKkd27pBmy71K6dH3JpuKz85ynq6rxZKG8whRvzFHiM,0.010100000,200.000000000,,PAYMENT
2023-03-14 08:30:00,233665,3NLcRFJETv44iH9SzLYyG4jLGdkJyEJ3TwbsZ8GGjLUFppWhWGaQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,12573,CkpZpHB7h6uxsZ9ntjk4RjRBwakWnU7aJUSgXPnZd9Nzsdq4bnQAV,0.030000000,107.713360000,,PAYMENT
2023-02-03 17:51:00,222061,3NKtckSpUYNh6HU4pd1RUM5VZGBjF1pwGgFAiHiS8zzpF8aj3DKS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,4043,CkpZaE7A9G6TPCwjnYcJei88aL3zGiQfc3AABPdm3Kzbw3HtbjpNk,0.030000000,115.806880000,,PAYMENT
2023-01-08 20:54:00,214450,3NKZgq6vkcnpytvSHXiqTrHkRC32wzKmGkwsMm3YbTh5hbEFk1tV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,95138,CkpYhj1L8mr7WVedJgKPZ55DnsEDj6qgns5yG4sUnBcR1J3jJgidn,0.010000000,56.554320000,,PAYMENT
2022-12-21 20:33:00,209011,3NLxGVBRUbAUzGum4u4xQvT9e7uGYuaswtUKR6FWTtGJRFV4JbVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,92371,CkpZwTtPDWyZyittrD6hpicEXiGhCN1hUzzRhCKgwjEadHvLs3L3K,0.030000000,63.896880000,,PAYMENT
2022-11-24 19:39:00,200809,3NLFtrMNPduVUQkPnzi8FYFzr1ErdpU39vt9Cn6ow2kCJKugTP72,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,86678,CkpaF8tKF6Pc2BwKMSrZ3AtY6FMnGXgMQ3VN7hxzSBFZnfbjvCtvS,0.016000000,39.980000000,,PAYMENT
2022-11-05 19:57:00,194823,3NLLwHX2EJeAqLQX57r9BdG9HRW4rLLZyDvgEsKYujX6Dn88BaJ3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,1090,CkpYuXPtrtbeoBCGDHjq3mjmNrNR2JwmzmfGyr5kWEX6DVzZuv834,0.030000000,15.286160000,,PAYMENT
2022-11-05 19:36:00,194820,3NLA8Pe66cDa7CLZBXF2zTKqGq7xxr7P9CXmKXeV2ZFN6vnP5e8A,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qitP6otHjYsAq8RSmwMucSM3z4oumutizAyJypwMNeS2PF875EJ9,1336,CkpZy7McPnJkamL2XQEHQPFbajjT7Nvqcf7GBkG46dB6TqWhuZKSj,0.001000000,36.969000000,,PAYMENT
