Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,76,CkpYzAmAaoGp1eAdP3MnkjA7cHErk1gazjJPA8fRv5ggTgJkdZLtw,0.010100000,86.416059539,,PAYMENT
2023-09-26 22:12:00,291153,3NLNZPaCVwanPTe8E1sqbsVnihexXx5GZHH2sCdCUH9gSNUSiJRC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,8728,CkpZ4PXak7Tm8UMqRh5Miqek3Qs5nWGvJqBTepYwX9BemrYhxxbLC,0.010000000,86.426159539,TowerStake payout epoch 61,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,75,CkpYkVmWMeyqc5w3PcBN8H3q1LLCsyFn4rYTxC677fjrUVSpMuBfd,0.010100000,21552.021387987,,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,8023,CkpZVkQkgkhWnd1KRvaXqFXrBNTCpZKhDGJr94XL797qv1dSpuznD,0.010000000,535.759287987,TowerStake payout epoch 59,PAYMENT
2023-08-25 12:33:00,281765,3NLPLtKaAwq5Q5Ah1YiPQis1UmX79ekpT2EoSJj2o1sZMZEbLABB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,11119,CkpaG3SFaRE6KtKTYGWubA8mrk1BQW4Zx74Uoj7cQyBm42iPCfcEm,0.030000000,21016.272200000,,PAYMENT
2023-08-12 11:12:00,277944,3NKmbyBqn85o7F1FaTXzjzRgJ7jGEYbTqJGLgvbPrKCv6NHxeqKF,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,74,CkpYrGivv3QmtqkhDnkuBJXXy19r5hMn4Qu1sajnkDoKKj5R487TL,0.010100000,557.920986424,,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,7674,CkpYyiQbNXYqazYTyKuSqVj2v18HP6bez59aACSBLKDdy2eWiNJHh,0.010000000,557.931086424,TowerStake payout epoch 58,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,73,CkpZfPwy9kxRSTQv6B32GuNSuJMkmReopncrFBkC4JmtfWiVBwSXM,0.010100000,62300.946502458,,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,7335,CkpZnWWSrTroR7Lj9dJu1bZYWQhZQDb7mSWVjS8xziTgiA6LdeN8p,0.010000000,393.049202458,TowerStake payout epoch 57,PAYMENT
2023-07-28 06:24:00,273450,3NLv1p82HPZrpAJ8wNc7zgNsGxdyZ6PHth9bcZrkPDuR2PxzzfHr,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,B62qjBP3LBXRrB6xxTo1T7uWjmnBmPUddnqAqtPEJeRd6A3V1XuCzZT,72,CkpYQRSjxPQ9fNDRVEcZjG9cKS8WMZoZLSbDVcts2F7RhTEQ5siKx,0.010100000,1.000000000,,PAYMENT
