Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZedSjgMa73sSp6N1H6UZyhdFrSxny579pXqeHvriG1DiLNk5mR,0.100000000,63.600000000,,PAYMENT
2024-02-13 09:42:00,329780,3NK3rN5uNpt56x5nZVdU8i4GPfnvxQS7ksJVZEoqoEuUUTyRrWSF,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,35,CkpYWBHXoW3J9SpwZBcbAcW4KZ4CLh9xNG7GZcdRyBsquy4F3X7HL,0.200100000,63.700000000,,PAYMENT
2023-12-28 04:51:00,317220,3NLHymAWeiyNjRHa61UJHYcDiB3DYvfuM8U2JPtcirgXk1HUHGQ8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYYENWGS4QWGkzMorXatQvWj5KQYwF9DbxekNwNszaADXRomxDA,0.100000000,499.900000000,,PAYMENT
2023-12-27 19:27:00,317150,3NLCDRa8trjT3VeTEmXdfTzRAMivGym5G1wd7zYmDphMmrhua3ra,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,32,CkpaGheguyYiLMxZcW1ineRDeofc6i946fJp7zVxvNLo8LUurzi5Z,0.200100000,500.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZtd3MB82P6UPXkASETTQrHR8zUdRHGjVDvpWyLnaqXHVuXiMv6,0.100000000,999.900000000,,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,31,CkpYT4J1ybsyBFV4EmfPnGh2Su65Stf5s1fwnWcagiUtM3cXew6UX,0.200100000,1000.000000000,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZruStYpN9oYxKBFvz9xEXmG2H54baioXEV1w2Ka9v3w1PrmH5o,0.100000000,199.900000000,,PAYMENT
2023-11-14 18:15:00,305407,3NLS6V6XcS2zfNArjGGexWBtaHngPW4c3KcdwMBQAsP4pHu3foRS,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,30,CkpZuFSgbjUgjdUFLvYE694W6VUeupFKDDMU5j4hh7z1ZPzcHy6Rv,0.200100000,200.000000000,,PAYMENT
2023-11-14 16:03:00,305379,3NLQU7VfXhUGywVAgdbJUTQcjXMEUWTV2ZjGDLF3uEqf9GkLae8q,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYpVuYcTWuKnLauWFnGg9CXBykD5XMHoez5aynvHhq9YTny5BWX,0.100000000,99.900000000,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,29,CkpaJc8ShtgGq8pDNaJfUaoPG3f449ebGreSJKWnYuNwJZpf2aCTE,0.200100000,100.000000000,,PAYMENT
2023-11-03 15:27:00,302279,3NLeRGhdxWsiup5bTVkay8D4wQ8xb2NmQiFEZQHmfLeJH7sxo8x3,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZtynanCqBKk7CVjygR2SZtoHvqsYWr3rS2QTtALRAU5dfSN9XW,0.100000000,2700.900000000,,PAYMENT
2023-11-03 14:15:00,302258,3NKVoTKj1BXNwF5w9jFQ27uCQjX9HKd77PzURndr85z7FbLej5S9,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,28,CkpZeXPxdYpT7G15Av8Jmg3exgKKtmkfTXkcZdybjTg1iAf4q66zG,0.200100000,2701.000000000,,PAYMENT
2023-10-17 12:54:00,297330,3NKPfn5YhRx4xXEYNKKmL2tQS6MGcUaY4LZNiU34TLu7LEjjgwYX,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYVFyACYoyXRNJ9Xfh8A2iuMQKmsxKa7AUbUmorhTwyeSt4X3s5,0.031000000,1499.969000000,,PAYMENT
2023-10-17 11:51:00,297321,3NLqHxUHuMGXkzuYQE29jn82inD7NtrQakqphqy44NDJjXEb1dQa,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,27,CkpZWbkcvKKCH1Xdi4gDwWLLa4viA2Mn9uzB5RsqJ1MzRXtSjPMZW,0.200100000,1500.000000000,,PAYMENT
2023-09-03 17:54:00,284354,3NLpKDGaZyDJkmwKRHVN5VJnjmjaVQnTB7LJLsp8HpHYYXyEZwQe,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZCQtCYRF62Ym2aGzEuzyEeiitMZmFvENby3pVnkkg7GQUzQZK8,0.030000000,4999.970000000,,PAYMENT
2023-09-03 17:15:00,284348,3NKdeJfYNAzCiRrmSLJMjTpvPP8zhcvD4uhv3j6pKE4bMuVSYagy,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,26,CkpYZz58HKTJpKy2jwGffkAkRbuTWQWyNzom3T5KRni8kHBSWdaeT,0.200100000,5000.000000000,,PAYMENT
2023-08-12 10:06:00,277929,3NLtEzXWsyfh1ejcMr48jHyfCrSbepsG4mvvm2EsSVKf4EQmVWKf,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZYDMuwz6eLm1Mq6CfE6XHxqfTNJ8ieMmMuiN8UNyL1LbagzYEA,0.024000000,51.976000000,,PAYMENT
2023-08-12 09:36:00,277923,3NKBY3BH9rn7Cu5cjjD6mRjSiGZG3UnV61GspevhfQndGgZNpvko,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,25,CkpZkzXJPevhvRLGjQegthmduFkUTRgB8rCD4V9YcuN3x6kzsPZz2,0.200100000,52.000000000,,PAYMENT
2023-08-11 20:51:00,277770,3NLHVo7BY6iVf2bYbaPYxWu2Asipy94FdT45Lsquvtq7EpM8svEH,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZSHkXYtm8SrPPzvkYdc4kDXGTHsbz9meufwZSZst8EgmDp4LSw,0.030000000,256.970000000,,PAYMENT
2023-08-11 20:15:00,277762,3NKtkuarHiFNsnWjpR21YkThvMyvLT1M6pMgZ3Si7T51TkbSkgBo,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,24,CkpYsx4ojyFkjSW5A2cszfAXeDvj6R3jTmySmEGK6rzB5wtDmZgJ3,0.200100000,257.000000000,,PAYMENT
2023-02-28 05:18:00,229432,3NLtzyKD8ZJPDtVGGMYLQpsP3gQZETQvX5G62TFZ78rEv5CtLWZD,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYksJC8Px3JFRwQTDH2tU7gjT9ouPnT7Du93H1SFPL3JHKd2VeR,0.007500000,341.992500000,,PAYMENT
2023-02-28 04:42:00,229423,3NLCcvRhpKL15D4R49TotLisyoLhKfsrxkRmV4gvzsHoz7wc2jrF,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,23,CkpYwwa47hsiBn9D9DRm5yh5uFF6e7v2Ygfgr2ga9hKWWsPP74HSa,0.200100000,342.000000000,,PAYMENT
2023-01-22 20:03:00,218542,3NKsMGr5s2TYnAN1C16eyayNhUECAZuonWaCPR9q1onBX42goVna,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZouA5sm2sGDcnTSSuj5jmBAMB15tfv7zLxwyxCdCyWczz3pRxh,0.100000000,43.700000000,,PAYMENT
2023-01-22 19:18:00,218536,3NL92MgVpXtpTVX2wZLC3CtwMUj9hkSvk1sgCixwB5U9gQnFRbch,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,22,CkpYTMVtvGSMXCTy6wqYzRChg3YiNbk31fDpJ7RxirRhG9JMor1V9,0.200100000,43.800000000,,PAYMENT
2022-11-03 16:21:00,194139,3NKZfKsVVfmgpj4YLwPMLSQhpPuu4FWFkjoU3bHdrPgrjHwTfxTx,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZwxUrXD7VDJUGnxm7sjczdhXciAJWLoNdYbuo3mivkbipqDYgC,0.010000000,57.190000000,,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,21,CkpZ4iQgxCXpmKJ5ygVgNFCKCMCrJpGYG6KKvQB1WGAK9JzPHqrYY,0.200100000,57.200000000,,PAYMENT
