Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:18:00,359929,3NLCvFauer1Ygonm1kZHsHBZPCUTHrQ965bKHdug7UEqsfwEiXPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,582072,5JthtPJpuTzCgDK4annqhPtbn7k9Aq3Bj1x8VQR3h3CxeMUAXBCR,0.001000000,7.590629675,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,563400,CkpYgk7FbveA2KZHzQV4GZG6fiKBk7CDG8RB6C4oA7KRagNKtex2o,0.001000000,7.485585216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,545013,CkpZCQvP2kHNXzkMZK12h1PeUQRdh1iejnzADSftwvUR3qYNB8CVs,0.001000000,7.736011348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,527775,Ckpa9MUFh7mxYHqUoCZhCu7JXHnU3GutY1Uu5QP6suPdFWYkkDMDM,0.001000000,7.442502286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,510225,CkpaDEufNbEfCa9NfJqz8HRzjaDmv31iwoYG9KbS333BtjQHdCed4,0.001000000,6.973531186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,493125,CkpZ4f61W71ZcMwX7JzWgqDQ6ZX8DwQB8CKw9pyKQmjvhgjeb9Jef,0.001000000,8.131324630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,477294,CkpZKbi8zLqveeehSSN3u7xh9QUhEQR479wKU65mbdDuJDZK169Vo,0.001000000,8.322681317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,461869,CkpZg5gFZpFNedanNshLKc9woEz46Wd2ZKZ38gnpLhNL1gAtrwnuF,0.001000000,7.579748040,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkgSbP7yxpHhxNAnPY6UYVatWrpVHeDafqK2TwZF86UDuJZ3mM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:33:00,323464,3NKcTTBSjJTNvY72CCQvScJruqv8tM8coTVLYSCBVKA9zoojmRVY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9ECtfod8iGH52JNENHrUVkkP3jgrSx7xHiZtnUo38wmyntDaAP,40278,CkpYcbbpLi7MB3eWkLhuXmoSPwVPXqkFXYAiR8PM7NDFCrWPjWiST,0.200000000,1001.920000000,,PAYMENT
