Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,127422,CkpZ6PVAeLNnKHtepsSyhT7UgZCqRLs8K1K9BtwW3kR6ciWu4M2DZ,0.001000000,43.736075536,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 08:00:00,354443,3NLTEi7oSVbgc6a2jyrqV6NtDkx5sA45h44vPDQZQjsgNj3vVvdc,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,B62qmKHZuaCpFTrUBYPSj8RzvR2LV3SBrgL2KPXcNABMD2mNFBnCvzc,4,CkpaJcK34DEmAEkWRq6Ce7pfZ5JdcsCQQCY7JREiZB34dF47ic8tX,0.017323260,7366.300000000,,PAYMENT
2024-05-16 07:54:00,354441,3NLwLeqAAL5JCYzSEn8HZdcSxaVkYG5E8qFPkLamFYF9zdx8cYjH,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,B62qmKHZuaCpFTrUBYPSj8RzvR2LV3SBrgL2KPXcNABMD2mNFBnCvzc,3,CkpZuaxFsTH1xx6nrfuxTqTRAXvfQrqhKSa4exAwvByLut7Jbn1Ss,0.017323260,3.000000000,,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,123677,CkpZ6jtKer7xFRXpoxWhsiKzMDuEoMwoQvrW64ch6mCTQUBLfgtms,0.001000000,57.056386393,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,119951,CkpZ7g4e4YZBWJEJL9EMxrqrpqVLwQeXdosQDW86qw8f3ggdYvKdE,0.001000000,52.058806558,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,116254,CkpZPdhwp4kPKEaKsMxD17ti6w3Azpnz9AbZQzrmGMUJjxWxHNw4U,0.001000000,40.867724983,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,112689,CkpZ6Yy1DjATE1edLZb7ZYbGWwnDBisVh92sNXqyJKX6iP7ipXWJA,0.001000000,42.851390732,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,109153,CkpaJNZdAzZq2F9MT5inU4hZZTuByJYaYMuKYW9Kx3k9gozqSNoxU,0.001000000,46.229433054,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,105728,CkpaD2AbJYzCRPK3yEJjui1GtgNaHvsnSgzhGUVsND7Q88PXBLF5u,0.001000000,49.890266686,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,103169,CkpZSixyCLU2ayyp5xBGrEaweeFZrHr5RTbgxUkfdR2kxbqYtb9ye,0.001000000,44.433797435,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,100916,CkpZCZjrxycKMCuHxtMTz896tRb2PZrVRvme82C6yZU1H62DDKydW,0.001000000,53.274889203,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,98686,CkpaJJeCfgNCiKByRdQF9tHmfXHjmbvw6mLWTksm9fTP7awNRteer,0.001000000,39.971769176,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,96418,CkpZQPhBM9fHnXy8pzFpa5tAmFGuFhqHoLeRQQ8yRaUX1KKLMp3VT,0.001000000,48.232681224,Piconbello epoch67 2%fee payout,PAYMENT
