Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,582699,5Jue2g2GfiquDD8gY43fKnFAGQb27AD6zGGj6TFVYMdmyKn6th28,0.001000000,6.367552424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,563990,CkpZiBFS3a9vpW2qXYCVTWjSjMFMmL6EHXNwz7D6xeTRPVKL1k2en,0.001000000,6.279433833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,545601,CkpZ5YC5ALFRmbVuMnFrnjWfx7ei3gpkdjLeRzWzNeZgx5QXDoaTe,0.001000000,6.489506474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,528364,CkpYnRAZUWuRfqpkVyJbHYmZ1KyJDRhroZkxM2V23aAEpz2eNE56S,0.001000000,6.243282415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,510775,CkpZ9jtcSz3hdwCWwLJswLYCsNpBbxZnijduKwRk7EPWZXxrmxXKT,0.001000000,5.850200992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:48:00,339650,3NKEHFMzHNdWvfEKznFa43T3KR7HC66pE4HpaycxiXnQ3uWqjNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,493614,CkpaKsKShyDmWUETJTgwLT4wNzoDiRfpmcYja49g6aGvYhSX1HcCd,0.001000000,6.822238755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,477780,CkpZe7ufCDgbFnh1hW3HmeDyvW6uNaYt7nKbCTmvdwbbKctzsJr6Y,0.001000000,6.934813599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,462353,CkpaCMn7ocpBXyzXCAGYiCdcDrJcPA2cX6gN9vgbS8TYzFFZNTBPW,0.001000000,6.266780285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,448224,CkpaGjnD8JyhyR7qeRyobRB5p6kaThzcUzpfwG9PphwgFcZQ8opJa,0.001000000,5.769584112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,435104,Ckpa3hDD8YPqUGaC5qWDsnGBDbYpdYaHTjF4aymxnN7G3EE4u4yZk,0.001000000,6.469099932,payout_from_AURO_Epoch_69,PAYMENT
