Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 13:15:00,329284,3NK7AopUkXT17rG7tmLr5uPSTkLckNcR45tbR9HkGWX2C8PYdFYL,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,288,CkpZLXkEt4jnqLiTtDkvhFg3mwqyfrjrHwx1h1LJwTYsk7XQcq2uC,0.001000000,697.000000000,,PAYMENT
2024-01-27 12:42:00,325230,3NL1ikJwTgBaaGHMNKpN9edXqTAKJ6xjFoSbWBvjdVhZrwmDNGfx,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,282,CkpZeRnYoyTbRHQ78WBAyLbya8WUhGQ3ityFMbrZv8kx4mZ7mgAZx,0.001000000,1407.000000000,,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,276,CkpYpmUkdWVsdWbpGUn98HscFS7CwRg4Do5c2DETee2aMe1pS3VEM,0.002000001,2027.000000000,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,268,CkpZErfm2bMRQ8gnBYAHdKHgH33LqczQtePDCax7dAEwyB1MpVNLa,0.001000001,1892.000000000,,PAYMENT
2023-12-12 19:12:00,313197,3NLBoyZ5p7tPg3AedsUDE5oCnC7SquDakH5yHdYmFB6XMvaRiyig,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,259,CkpYsz1dPbh9zsyiH5rdMQRwveE1h41V1UYPbgn7pUY6NiNuxvQiW,0.001000000,972.000000000,,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,253,CkpZfK18Dqe4MGyFyMvtYSYicKRCjxhLx5yJfK4aqD18GUVZBWncQ,0.005000001,1325.000000000,,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,247,CkpZ3VAEu9rbmVUbqqdr83ZNvKfBu19x2AmqaP3bxtkkSvrUrDtLB,0.001000001,1925.000000000,,PAYMENT
2023-10-28 11:18:00,300463,3NLFjDZfrmyhVNZ2FAQQWZGF2KfZ4LFhwwQWZN8ATAAKUkGSujmr,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,241,CkpZ5cphPnSYggNzWZd7LAsU8FuEmcLWZ7CkQsaPnQ2g2JR761KdK,0.001000001,2470.000000000,,PAYMENT
2023-05-20 16:45:00,253209,3NLy5WTL2FSe7nq5Dzc3vr3SC94KDBz2B9mJHYvi3Y79eKFGW6bi,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,500,CkpZEPfw4YEARkCrUn3ELF7Du4YjyB993PFpC9wWjTVjUbfuCBA13,0.001043370,0.000374850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 21:03:00,252144,3NKuHHt4wCyjmq7tiPxYC1CwiKgiQPchAyiCPwLZYzgR1Q1UrtPX,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,174,CkpZtmHwHytRJN6PU6y1Zq4RBVneJwvJyMbnCsqo4xRbxxfbaq97M,0.001000000,1524.000000000,,PAYMENT
2023-04-15 21:48:00,243156,3NLPMdHiQa2pZZdRyfmgYoz6SPDXQb4BJeS3o9PNYYbtYvHGrgxN,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,166,Ckpa1a4bTCZSVYWdQuiF71mVDjzJfGWuVbMNf8oUmUPwPsmRqorS5,0.001000001,908.000000000,,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,164,CkpZzzb9tcLoZ86DWVHnGyr6k293qyUjZhUiGncPS1orro5KuUjNc,0.001000000,890.000000000,,PAYMENT
2023-03-18 19:27:00,234939,3NLkCuDmzqVF4qVRBabtT57ZYKY6J7W9iSvoTWXaZCHXkSKK6uxt,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,162,CkpZ9UQaodToB4iTyS2EbJjueEsAdjRc3rfpJpR9FSyqHL7CbEKVX,0.001000000,587.000000000,,PAYMENT
2023-03-04 22:30:00,230847,3NKknP5ATqgP3bGnTHyt6pKDkrM11FD9v33hkJdE34WYvzDDN4dk,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,160,CkpZWsDgDpkPrr41aC2ABHAb5hA4y5tCeLJ4q4diJKXN2zHWgQwCP,0.001000000,199.000000000,,PAYMENT
