Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 00:33:00,354354,3NLRnaremFqqZyEB1nSj1VsQVuggB5R1S95DDdJYHUhpQi83hDBb,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,129,CkpYdHjM65tmU4j9UpYDrJpoTN2rNttdPd7nzZxNvvh3SmSohTm9R,0.010100000,55.100000000,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,547759,Ckpa9m98ehqoV4KPu49y9WFN5Ni4bXjB7rXpzGqs9TAntx6VQ4Bgr,0.005000000,55.134389583,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,543082,CkpYaDV4onFxaf7FyBfjQaW8Bw5PLXQJ82moqdxhirVPUVFGvw9ar,0.005000000,73.299296121,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,128,CkpZpj1ednSi3jNRp99mpE6a7KnfmFet273TNvvKMsMau6Rj8nCJ1,0.010100000,52.500000000,,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,538742,CkpZstwPjZLxSqqbmCecPCAYeP2oZvW6MJ33AnUbdkCnLiDB9jbuP,0.005000000,52.594270644,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,534076,Ckpa2XywcrgW5vXwc9JmCEgthJizVkyZ4eCVGDjX1M5hvwjdeM13J,0.005000000,64.253024910,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 23:18:00,351070,3NL1QohkioS5kGbR16XBrVSMubTw38ySS4Yff3WL6E8YP64WUoW5,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,127,CkpYqnFEAEH4d5BGeSy7BRttZUPcZfRxvuWhxGmaL64wCes1tu18t,0.010100000,49.770000000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,529795,CkpZhjCGHyEmGeJUzD44qJsy3TwBPXLqACyyMUcFRnufqP2ySMMQp,0.005000000,49.792217603,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,525065,CkpZAfxxoibCYzf4UkSUKMcH89f47zkGSnsVig1qxL4WXk6YEzkga,0.005000000,74.203941689,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,126,Ckpa7VZJ5EVHpQQNZjVZp3MvsgT6fXKyatL2z41Ta3UYJeZYTP7bW,0.010100000,53.650000000,,PAYMENT
