Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,574689,CkpZrc8W76bvjTamkXs1zUeTkPZ2YAxoyEdNUbkv5goZEzNxXNJAZ,0.001000000,0.021578721,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:24:00,352430,3NLpnwtt2X6gyqsQhYiJh5rznyBiTat1wCWKNVQqqaktTDaqKVPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,556053,CkpYSW8LaaznWiZS9vQqvBPMrpLUrthhvERpgYkWDXfeXarXaR9bY,0.001000000,0.022300631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,538692,CkpZ5iNeUiaQCkAUBQjUKRA4S7XqpW754yudqZYHFTFXdz5czqXgc,0.001000000,0.021454512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,521547,CkpZwLcgw2g151UpL1k4pEDUwVLtW5rAYmTWyTGye3Ydrx9dXcmie,0.001000000,0.020103711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,504101,Ckpa8AePtov8B9qT1jMSrqdH8GgdwirXcAz6DXB9wE5ZEmiJYz6Gb,0.001000000,0.023444049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,487108,CkpZSMNUd8Y45zvxAzUQbpqirf6QvCPJMKUK8XJewNbbS1ZUFiU6X,0.001000000,0.023830900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,471379,CkpZ5rp7MF1K7ekkpcQt54cP7gGeBpYHpGEKRyJHXWNGAPjCD8yY3,0.001000000,0.021535266,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,456090,CkpZBBo6YGxANtrGXdDWtY2CL5dvgNHGncKdaAVMtM7yPqsrv8Lpt,0.001000000,0.019826700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,442432,CkpYqew1c1FHyLrwcHEiAQ5ToDGgbjtDmMQHSPAELoCkjpC8ECQCF,0.001000000,0.022230529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,429411,CkpZd1ERQojxNMS5jQAmc1nzmwASydCPC6NXNAomsegaaHZFhX9HE,0.001000000,0.022255164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,416537,CkpaD4vXmkKRNA8z7rAiADZTZEW9c7S7V34CRyrGGqqBGPC1YuSPJ,0.001000000,0.024441435,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,403775,CkpYtgZnzWtCxt5xWMft5A5Gx6Y5c7EGHCNVwpoSVq7z8bM4iV8VW,0.001000000,0.020162781,payout_from_AURO_Epoch_66,PAYMENT
