Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,128685,CkpZVPyEFALEW8ZZAhUjzpjqug5wFAkBRb5qdEhuDoCTtnqceUVBk,0.001000000,4.603571332,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,124929,CkpaG8e4AXT55biFnuAn5BKQLqbapAe1mrqv8vgH4KZXTVLciUoX9,0.001000000,6.005640447,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,121197,CkpZmnS1ckWENugWbJYbw5ksAq1Suvw3w1qBmgRfAohC9bnSPjpZ6,0.001000000,5.479605244,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,117382,CkpYc9sAdcvEwHYAPdsC7f7jKzfxN8SUcpwJZxJf98qcpnVyVUqsZ,0.001000000,4.301654517,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,113876,CkpZuke3XwVD4D8qYqJKvmV1mpC6xtWq3ger2BycZ3e5anggX2K9Z,0.001000000,4.510451165,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,110328,CkpZGH2i27HEh1zgaErcgJFci2ukA1pNnMZM4cLs4zvvP68MgG2ed,0.001000000,4.866017082,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,106840,CkpZBQcnf68T275SyJfAbb1Sag4TXoAqWWy3nUty31Bo9zXzDkHBb,0.001000000,5.251349094,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,104115,CkpaDL2mJ5vagDQBub3ajvR1b8b9ae9GHuQymRYsoeVmRyp1kAJW2,0.001000000,4.677012097,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,101787,CkpYmdfPhyUDvSTpYKsoepBPp33neZ4BQAyi6iBTrtrYLjmzamJo7,0.001000000,5.607607651,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,99569,CkpaD2ybzm7nrHDsKErKLz5kfSP4gZ66sdstDFSb6wh35DgahPbE7,0.001000000,4.207348275,Piconbello epoch68 4%fee payout,PAYMENT
