Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,556396,CkpZXaaM2cAjcraYmveWDKX5PbKnF1znp7ED9PJeU1BGa1RKxc22B,0.005000000,0.110173243,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,520227,CkpZ8vRMxEy5MMrinQ4hYHtL5XaxV8qXPoCKm9di1g1enBEFb33dM,0.005000000,0.115726752,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,484189,CkpZ4PnAPD1T9uXnzAHRGQSgPkFzrCCJmHEGLdkLvho9UGBUgRR1e,0.005000000,0.113963266,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,449654,CkpYj4dgVR4BoJknFG42WY4zAjdwmMTFG8eNnQGARcRR1Y7wwih14,0.005000000,0.106412067,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,420668,CkpYW1Bo1g5VgMKKyZbwP8x4w56WM1jF3PH2gXZyfkxBTqdaZKEJf,0.005000000,0.104758040,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,393434,CkpZjNororL5WTMfRscH3FJqHnXGXjLWDzYjbnGkjLpikFkQhRMRn,0.005000000,0.111767391,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,362649,CkpZdtorqD8Cm6stM6MjPXFVQUDnTBnsZfHPrvovNznXHWWmR7VjU,0.005000000,0.102540200,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,335441,CkpaJt1ZJHawYCg8QgCay8TNpmQujgcs9MNyV2DzZ7Yt71NnPJhRe,0.005000000,0.105780167,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,304507,CkpZTSg3kYM6KMq1uxCi4wZnbXgUVWHhyu33ZMjCKJRmxLyrG2nHR,0.005000000,0.108393771,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-11 03:36:00,286557,3NKnexY1Fr1pwtEFcDatFT8mAdJs9zjZPAB6b3d4A5wSLsqbSe3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,261132,CkpYn1ShmuMGh7bwCX6qtFbWt4fk9Vk1zyn5WtpVZbi5tPXgQiMbZ,0.005000000,0.827902907,MinaExplorer Payout 259 #286354,PAYMENT
