Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 13:39:00,132177,3NKTLXCahcC1sRQxLiQsEXQ4f4FxjyPBEpyvi5QZe7v84N1V5W6q,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYfLjDCJHYsdT8JYDV3rvRtniviyWWZNqNiRLJyogjrAb2d2Kbg,0.020000000,216.572893000,,PAYMENT
2022-04-27 13:27:00,132174,3NKF4xD9yPv6WmqVQU9EHtB1FjtJtGcCiCaRbTRVQ28y6i7v1Qfn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,56763,CkpZRNkVJhKC9ayu11CExpUy89Gamb8ieASVAPUQYwRyBVRAx2FZU,0.020000000,216.592893000,,PAYMENT
2022-03-29 06:15:00,122513,3NLZStqtYUxzDUDmMrhxS88vGxdQa64isRxUUJPVZTAqVVeU9fNU,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3V89pUGcASQwL6FpwfTT72TswhELHGBa5rKHaD1UYLECSgLsH,0.020000000,90.157780000,,PAYMENT
2022-03-29 05:45:00,122504,3NKhTsHAqrFPRxZNvCA5u2vpgbw8UBUVTThzEebxuVdNdhKcUqW4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,12962,CkpYir7bGbmLdjJMpBEDW4vL7cXkuRwXgajNChKHcbrMKUwLd3aVa,0.010000000,90.177780000,akif coinlist,PAYMENT
2022-03-22 10:03:00,120264,3NL7oFHU7NJeeJSpdwp4bXgvgUDUcH1DtKk1Ap9GzQqWwj5CNmGc,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYQNK4yGDN3VKBCfjdpDidaPo75GXtJXpAUE5wWFpvYRkUQ9TX9,0.020000000,46.333100000,,PAYMENT
2022-03-22 09:30:00,120255,3NKFNuYp5aPu8KHf91YZ6Xf9F6mecU9qp9QK1nZwjE63bd8QJwFV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,50772,CkpYoTnA36QiH4cDNmYaAscEHDr4nqDJXtiEggEtKpTy23kgf5kvv,0.020000000,46.353100000,,PAYMENT
2022-03-12 10:12:00,116978,3NL2ibfb6AzhDGpVcjT5unPu7iN3tooMXAFHJmiFyZ2CwwiUxbJW,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaApR2uGJ4W3Crxx7hyPYrCmnEF2h7TrRpLhXx3LQg79Y3QPsNk,0.020000000,741.045119000,,PAYMENT
2022-03-12 09:21:00,116966,3NLZPHoVe8a2xQD7cRKnRgrogYtht9wvnaJ6XdHGTGuXZrVCiSnQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,48770,CkpYypYLLcU2Cqb3oGQGCJsjXrf6rRasbLiHyqJinf13BiYLWVJFW,0.020000000,741.065119000,,PAYMENT
2021-07-15 11:06:00,41172,3NK6F4YnSSoB4pPG8M11WFRPcx3KVxsLE9NA5G3EtWCTS14dfivh,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaCnudLhV2cnpPV8LnRD9iU82vFqN9U4Ty9TNXoB88MFkaLeUNd,0.020000000,349.980000000,,PAYMENT
2021-07-15 10:51:00,41168,3NL9KxEf9RWeuhdgvqGJQnkKDNER9tJhNk7n1yxAboEcvPDm5gvY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqE8rErCn6CR5oBW2HKjkK9S7X1tFTLZ3FvE11UVr2rLHLcc9HJe,7898,CkpZQZyUXVX9qRtcHyqei4aDS5kJVY7nKTq55vPEZuD3Nd9nJWpu4,0.020000000,350.000000000,,PAYMENT
