Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 07:27:00,136631,3NKogygwm4pEEaqfZNY6CcHZMbdt6LBuqv8ZJKRFbP83DLWWP1ay,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa1VK72bTk15EgqxFtLA4wHUhxec2XEGsDiSCZ8PVWGgAk9i9rv,0.010000000,10457.378802449,,PAYMENT
2022-05-11 07:00:00,136625,3NLZbYZEmmkcq3ijXzeriY2H9ScFx3NK1bJ3W1sznSYuibJ211vT,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,9,CkpYhy4hXTnKcrqzphYnZiet4aVsUmVSXM5bqMR5Wk1ugcrhjVFcY,0.200100000,4457.388802449,,PAYMENT
2022-05-11 06:27:00,136617,3NLGPTm7htX5Qu3iuZM4VX22A2ijdtQkTsedUNdZCtvzqaMCEf9G,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,8,CkpYXDEoo7gNDuEBNEDJEjecK8PHzm9rJm5h1Gf6bCbLhDMjEqTA5,0.200100000,6000.000000000,,PAYMENT
2021-09-28 02:54:00,65590,3NKaUEGwss3U1fQqTSrpTVXCnGDQ2Hp2Tk5CUrdXP3tLbk378Er3,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYYqBfVkwm8aAreExEJca1rDwMMEm5dQhtRr7CjJc3GTtJuhsuz,0.001000000,21.999000000,,PAYMENT
2021-09-28 02:24:00,65584,3NLCAoDiZjhocVXdz1xKMYi5K29canTrcKcsTQfVfeVmcFtYetrJ,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,6,CkpaHHeYDAUzszqykZahgRNmhYk4oeAvRhLxi4QrFhgopfYt7XYUd,0.200100000,22.000000000,,PAYMENT
2021-09-23 09:51:00,64068,3NKfTkwqfUL9nTFWSCuAj8onnGbrUXQM7Q8NCDNXk5QkLvpmqQWg,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8LqUG7zAmWYi1p5Qhaa2wayzuL6KYjSeamstugPvwueVZuRS9,0.010100000,199.989900000,,PAYMENT
2021-09-23 09:36:00,64064,3NK3w2GeXWXCsYvAokowcntAPQB3MXN5q3CA13frjg7VEDQTcHF2,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,5,CkpZCiBPaDkEE3LvG1oTvoLUrGpjvSLpvAuJcerhgxvrptoNQs7u6,0.200100000,200.000000000,,PAYMENT
2021-09-23 07:51:00,64041,3NLp2csdU5osf5gTwDmSsg6VLCRkGq5AshqA8Wc51m4AXA8RKB3j,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQTJt88tc1MtS9PQTTjmUeZx7SYZne2nP3due9cLsUtVWaShBK,0.010100000,998.989900000,,PAYMENT
2021-09-23 07:36:00,64038,3NLn4yVw5SuWi9wGHLHxuSoY3PUni3jvA1Tk5k2mAn1xZBVPevXD,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,4,CkpZUFczWPrW3nJu7booWi4fMzvhAdcvAJ5Qpjgiwg6hp5xafgh9L,0.200100000,999.000000000,,PAYMENT
2021-09-21 11:30:00,63448,3NKD95Ce93fxVAFfupyzMLcWcBifLpVHYNnzBncn2eKBDgft13qE,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYHE7ygszTk36dSpuG1hBaUmnFBUyT1A5wGWYMqh7jT6ypJPt3,0.010100000,89.989900000,,PAYMENT
2021-09-21 11:12:00,63444,3NKpn9n7hwYUeLMPNHEmnZJrfsJsQKtefv3ijADEvL4sbEi3D4tP,B62qrfK6UyrCpMSa5jYx7j3cUUstfU4s8A1KVSqApBkkLroA2gc6vWj,B62qpizMPwaYEpPRGmFpFhjEeHFtFEdU7KtEj9FbwPQGCtHq3RmZs8k,3,CkpZxcyyhhkDjuiWTMUZULWJaDwePCsgzrK1fCdCYUC5YXoDWdv4j,0.200100000,90.000000000,,PAYMENT
