Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,1297,CkpYUuwtfdTo46vkxRZsVxUAsaA6BYiWL3rjiBKgaSATY5v8mPhAk,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-26 08:15:00,102984,3NLKbtn9G8RsUCxJEfU27C92hxaW6o49YeziP6byWVTPxy6vSrgF,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYY9miXhkhLrYGCN8iohVT8BmJJyLPXFRNua5oXXNV81WVs66Xg,0.010000000,104.990000000,0,PAYMENT
2022-01-26 07:15:00,102971,3NKvj1Aoqie29E6Ppbr9KNN3AGxuaVfxAR1WV2YsztsGcigV1AiK,B62qibyxrZ1Uxsg4wdXaVG1prpcvYqnoMtQyvwg2mKEitTKDBnSBmvM,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,15,CkpYfj5pKSznFjDymzpCkXwLkDxAwwREF5m2azxsa7UvT9ynt3Ed3,0.200100000,105.000000000,,PAYMENT
2022-01-18 02:12:00,100696,3NKXLFhaRrF1wpdWMhfMa83FjiJFHpkNEW1pQsKy1EPbyLP7Udh4,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ1tiX1mLtgoyB441p8TFH5EQ3nYfLo2mAx2mQ8t6ypMuNYhywB,0.010000000,2199.990000000,0,PAYMENT
2022-01-18 02:00:00,100693,3NL8X5d1KwHS47reQCRxbFMiGbtzjovFZ4fvpVJJoGhLPSMsMMWw,B62qibyxrZ1Uxsg4wdXaVG1prpcvYqnoMtQyvwg2mKEitTKDBnSBmvM,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,12,CkpZsy8T6LAaJWmwZWb429X5RqWsjETpQpLSP9gpqyongiW3Sm61n,0.200100000,2200.000000000,,PAYMENT
2022-01-15 10:12:00,99873,3NL153soFkDYMMD8kH3PfViXisWuudhUUiWVeqmSiKCWrBotHpXE,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZuzQufvTcAkspopGomA5iQH3iwfwL2NcTE6PCfz3VnSUBdUpDc,0.010100050,5799.989899950,0,PAYMENT
2022-01-15 09:42:00,99867,3NLoYLwjh9i1SRCUcD4GF5wc41DsNdUKTRB1q2BeQjwoeBMUNs2u,B62qibyxrZ1Uxsg4wdXaVG1prpcvYqnoMtQyvwg2mKEitTKDBnSBmvM,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,11,CkpaH8qu1Y9TSXBipToXNy5DjLCAHopNKHigerZkb2gR5BtZFxNKA,1.000000000,5800.000000000,,PAYMENT
2021-12-08 14:12:00,88433,3NLCjend8SrKqGwuNPmEHJ9ZSxkUKbC3zFk9ArXysBjHc6efZQk9,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ8Bqc9GAa5a1iRdcJMD6pNTYow5fAEJwYrhokLmavgD9StUHN7,0.010000000,326.990000000,0,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qibyxrZ1Uxsg4wdXaVG1prpcvYqnoMtQyvwg2mKEitTKDBnSBmvM,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,10,CkpZqChoDsSc4eukjH4kZjAfCvpVP5jRTw5kXnmdWoGc8cpqT3iF6,0.200100000,327.000000000,,PAYMENT
2021-06-22 12:18:00,33391,3NLZD913TYz9g6C1nJvqRvYnJwY6BcuX7coaXNbR6wU6G6qWBiGT,B62qmwzbQjuQJUiPrcJzegke84u8FSpH2sEtkymRY6k2RkJDyndx9zB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYrXwLJRsMNzAVfiZkZep22FVr8mYFng3qSbxdkrK6Hk4oFhGx3,0.010000000,11593.990000000,0,PAYMENT
