Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,440260,CkpZAGdiwQx2XLVCfFecswBdFjuqdr7ykukt8WA8gWQJBtUoDjk2J,0.001000000,0.192007722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,427284,CkpaHrxTsemXCubMVox8LW2hHusK7YqDRyztF4ub4KQGtHfZ9RVCx,0.001000000,0.192220526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:54:00,317376,3NLVHMPCeGDDRUx8V1P17aJxC1ZQQ1NqCLF9hkY9fzspm7zwPNmm,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,B62qkGdx7ibrJK2Tj2C7oR84hQiGhrh2yFYFSHmR8xRp7iZ17Qm1Xer,4,CkpYRyigoFiPzHYrqEb1xbzLrvLotWaR2SRcnBNi4ZR7fDTmUVrz3,0.001100000,24.368456258,,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,414433,CkpZpK1UPNVSuiN7Uw41v6WiCZREUzsNGebYGR1E5FxoKEwUxufDT,0.001000000,0.211103536,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 12:15:00,312851,3NLCHMMTwJR6T8i4XVTMRCEioMbk6W7jdkozjszS1XBfxjLbnoxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,401693,CkpZNAzAiQJppr5cX2sNqZNsB5ZATYJmCoj7rEL8iKV1unG5BnfdM,0.001000000,0.174148098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,389708,CkpZG3T6Pvuaor1Mk37PB4DRnVUys1EHTC9YNjVfm5GPbHQhBffRb,0.001000000,0.180774292,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,377680,CkpZnqF8Zg6iN5dS5UH5MKfwM9ry4D1tahqPWfCvkoiwd63eqacuv,0.001000000,0.160139264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:54:00,300299,3NKytdsecmP3Fyw9SkSvP1pPUup9d8PnDE1pUN3VFLdPMuaAPcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,365369,CkpZvufUfBrFnUuDqwtQ2KFHpT9uakpVxwPbJcdn14ercJ4TH8Dhh,0.001000000,0.163076647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,353193,CkpZSDCDKH79KnFFsvm7oAoND4rPMy6kgT5evZnq1sSFpZS16NvrT,0.001000000,0.179872843,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,342625,CkpYz9z3dUbS8cRksFKpa7dR64kki4CXaST3vSPG7HuU87kwr4U5N,0.001000000,0.169690303,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,330786,CkpYQspWjGVjmsE5eX8Yx6WgCdELiE1sySbx2gqbQYbak2vS9dFMY,0.001000000,0.156384414,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,319074,CkpZX15bcMKPdRCD11pcGvVxRytrxue3xLwps1XkFS3u9sCqNJENh,0.001000000,0.195459532,payout_from_AURO_Epoch_59,PAYMENT
