Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,132981,5JvE5bGYW6RDKQ5WqBBnaswbN4tdctU3mFP1AqqDja3RGr3S1TDM,0.001000000,2.327599668,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,129223,CkpYnhAtNy2UjT6akEZrjqY7nAtMjHiGeawDv8Sv99i6ZsJzAGxCb,0.001000000,1.965809190,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,125618,CkpaH3QfRGfkEUxTmevLUd6PdngNq6FKhTffWaLcf2dz1M1sCNtLB,0.001000000,2.075335410,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,121887,CkpZGoZciq1YdTaC5rdLMM1pFP1bBhE5emqjVPzvxH5paMo7jhAz6,0.001000000,1.893550295,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 10:45:00,345454,3NL2Ak217gA5gGpPxSCWCLkCiXXJuywTb3rfMQAFMpLzpYk7kZG7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,55426,CkpZBXTTHEitLtiLo4YwuWsJFy2SLn3RRpTnRibhFDZrhmk8xUaZw,0.030500000,62.247240000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,118162,Ckpa1B3ZCguSMeo2gbHJpKGNhhQcXaifqrQAF2UNTbybCvzvNmcq7,0.001000000,1.486484002,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,114526,CkpZWayaKqovSJa28qUyVWNBYmXzq8hDr6w6abXKgVAx8rhmoSBiQ,0.001000000,1.559501112,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,110970,CkpYyFjMNGfx4NGSTpyff3CNUaqbsLbvjKNeAAiAANZvb8vpBvdBd,0.001000000,1.683225157,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,107526,CkpZgrB2NqEfPM7p7t3yr3vxazfHVHxBt4fD5Y7RyTs9eEVNHD8to,0.001000000,1.671704521,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp31Ed9wcEdn2jCocBLawWbNVVjpUj9znoHWh41UNJzbSaTh3gxK,104572,CkpYkXu9ikxEu3f6SqFZh4jccRANhDauB6pvtrpGsmXjo36RGLAVB,0.001000000,1.497443124,Piconbello epoch70 4%fee payout,PAYMENT
