Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,26199,CkpYdTL4Tf2g6WBU5znViVfLfTmudGCuzUj9GhaHmKhfNXaNF6z3B,0.001200000,63.933231543,TheNOP.io-Epoch77-6491.803773906,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,3,CkpYV1WFFz7XBd4Q1e1Y6QL1F2odGap2nyPUq6U56NciB2JyZquTM,0.001100000,0.000100000,I_m_back_for_mina_great_again,PAYMENT
2024-05-17 08:09:00,354729,3NLijjVj4taJLNXPQH22UVd5M9NudQaLT3TZn6iXqvZwrXzNqAPM,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,29,CkpZDB3QgKYmZdEtQfUo74vSuuskTMT2H5GETSBRLw9BFkyNfanFf,0.001100000,0.001000390,1_dolar_32.3_tl,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,25558,CkpZcZsRD8qtE6QYQG775e9FEcJEcBKHM9NTQ1Y9yJHiKYsQWsgQS,0.001200000,49.237923981,TheNOP.io-Epoch76-6444.717763909,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,24918,CkpZzYmcvpVjCChAvwTZhQNgkAADqWy77N8EKbwP5LMu8xq9BEHmN,0.001200000,70.074684295,TheNOP.io-Epoch75-6414.189000000,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,24292,CkpZXQNd1dqpzQzK594PL8bGKGZjdYwxXb3sRgko8t7zpeNAw4Lc9,0.001200000,47.086009997,TheNOP.io-Epoch74-6405.800000000,PAYMENT
2024-03-28 20:06:00,341163,3NL9xf7Nx7Vk7SPzxsu2vqVtag8T5Ap1RFgyb2wBojQp8riHam52,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,25,CkpZdErqWtAtNfVRiQo9nLXkm1XC9VrJxWpjEhhbU8JyYHdQqAarN,0.001100000,0.090000000,7number,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,23747,CkpZ42oYyUbnzNn1ZgNFbV48hZeGTY6hmQ1oYkJ7MqeKKg5Be6BD6,0.001200000,30.438763909,TheNOP.io-Epoch73-4663.500000000,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,50244,CkpYjiboTA5dFwb6iuzpW3xDjpoQdt1G9uVpxvuVvK5PMSftmcjUT,0.200000000,18.800000000,,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,50173,CkpZjiCJaxzyzngrkg2ZE7fEaK27UpFAehiuQ9iha8ZszQgbj72Lv,0.200000000,6395.389000000,,PAYMENT
