Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,587239,5JukiMTYjuBorQ3KyKdshTwuVrm1ifdHMVcB43hdWQh1Nj88k5gd,0.001000000,1.068173516,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,568471,CkpYQxsSRbnooEMsSCckt6VEfaGesn53zZFSbVAeyWEY6tBZYjQ29,0.001000000,1.053391401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,550072,CkpZzXjYGJUuKW2hTEDUKoihDqwTnKcWHFbKccQRSQHwfLdsqqFho,0.001000000,1.088631627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,532838,CkpaCAVUNgkPTQpyQgRrjYWFnTBx6nQtThC8gzo8XBtFvVc4xJLQV,0.001000000,1.047326898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,515335,CkpZ178SpuMFqszHCNhD7p2smgUV4NRjZTzomwoWaypLxAii4Ewvd,0.001000000,0.981386476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,498173,CkpYtuP21S5RmUYdt2zskSffG1kpbqdVWaEdsf3ViVjwZ97BUGm4G,0.001000000,1.144448358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,481823,CkpYWC5BPqRgS8b5cpazogH3aToaR8JjWeFAgg3mGPAqS7BBoyf1x,0.001000000,1.163333079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,466285,CkpaAXhnpnKeQbmgkfF4n9BqCdEMA8xc5Y8W3MRxe4m7mgy3xbkNf,0.001000000,1.051268749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,451577,CkpZoZhXHDms1MUf6idJv6DSEShyrd3q2DYEMbaC84ARXeAvsztzz,0.001000000,0.967862792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamGf15oYcNLMm1XBzXzD5S1KsGW9Xm3EhoQW8T68u9PxYsVRwK,438240,CkpaA2sPNBn9LQMEoYx5RfEyBnrw1P7AAJicpej9ZZ4UYocMLxyj4,0.001000000,1.085208400,payout_from_AURO_Epoch_69,PAYMENT
