Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,275582,CkpYt65FFis4YX8VZJBNo8bKMoha2jcZWLyby9Mt7hqBNxghpqB39,0.001000000,0.033128492,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,264605,Ckpa6f74UEDRhBkrGPe3VjTy8XsogEdmaRGfKhVQJCS8iFcNXbkAZ,0.001000000,0.038184718,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 04:39:00,258633,3NK9oLXCDHeYyBrDheZpJc8X36HkAweDcXdkcjMS7DH9WvveLMEJ,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qoivTzLTVDKkvHMk8TQfnv4A8s2vdLyMtx7EFfRhB575pmGsjXru,20,CkpaJW7ghtbxTB5FE4s4h8K5xLNTMNVym84y5f4TbXQBr53D47won,0.010100000,4.518434103,,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,253835,CkpZFF3TG3sxG7odtxF5Q933tk8vhrgG9EJ4AmfwvUFnVbbGiRFBW,0.001000000,0.037157779,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,243199,CkpYjt8RWfY4SuufugZjYWc1WSJjHyXQyPLg3ZxJ28AfPLib44TxV,0.001000000,0.037726626,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:24:00,248506,3NKLbPEMnFgtJ8LYon7e3cA64jXYHayGuBaH8GXzZSbd4rXhvRvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,232716,CkpZmeMRttvxoq42uzfzxUur3kUpCog4KAG7k6MmuZy3QTqJGgKaE,0.001000000,0.031954061,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,222512,CkpYkmuUxkKRb6ZyMM7oQPNbGtm3UEceDVworbAXtWwPthhVTAopg,0.001000000,0.035434467,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,212932,CkpZGksrXJWiAYYSWSduk3xYYsCHtnHNiSnDuchemKYheRHAQXkYA,0.001000000,0.019125125,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,204092,Ckpa46rDNWSDwtAX57vf3kVxNujFKbsZ9rJd9vVTBqeYsdANtZJgx,0.001000000,0.008662957,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,190592,CkpZhjytZjX1o6ZPozcmveaCFJEZ1wobejMKKQ5LZgvgeKBgjnnrN,0.001000000,1.682361324,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,181598,CkpZcUYagvonngigTdNGeMWN4RiqcZQyKFWYj5HpEMVexEZrSYC3V,0.001000000,1.645645446,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 02:48:00,221887,3NL8eJotKv89RMZd24zqPMheDUSVpY9MiB5GwSmQWPdTrzBUbmpe,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qquGBVZ4DkSpJejUhuSLgeT35R3JEjfRNewWGACGXfTAfvxCj9ZS,19,CkpZJnWjQpExRi9cqenCMhQe9JF2CqfB4BRSyyCbqBFfq8VY54jkh,0.010100000,217.000000000,,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,174255,CkpZJodmYQvNy9roCdCEm2CaVjWDkJZVSHUbZiDp272BPkkqDeWY8,0.001000000,0.310414394,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:54:00,217157,3NLauCDr5C2qxy94FVy5XAv1AcDvh6cAPYoByUxq9wCHLnWyLnUJ,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,Ckpa9ymSDAavTB5ix717QLHqvjT9uUxmKaVEN9mCf3wEd9uRzmgXS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,167057,CkpYnn3rNzfUyZxuxJRu3BxxdUpp2k3vbAHD5ALJcC6VnCfQsiLej,0.001000000,0.039364214,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,151899,CkpZro4Je5tqJdzt2b1DLJAgdckNV7PFkvqjLphAFxUtdrCybwZqo,0.001000000,173.723892409,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,144524,CkpZ46oa7dzY9ULBPbjqf7bzWQAA7tbeeZWBp8E3mmZHnEerU2kjv,0.001000000,38.960483232,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:57:00,203601,3NKhVBp39oQy6PBm6RGg9V7Kn1PtvqzkzsyeWMbjVnttyEkmMtai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,143402,CkpYi2jdC5wNcTVo9H3Pu1TmGtYdVnzfA2NXU91xPogjG2UdPF41o,0.001000000,0.011334074,payout_from_AURO_Epoch_41,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qquGBVZ4DkSpJejUhuSLgeT35R3JEjfRNewWGACGXfTAfvxCj9ZS,17,CkpaF1enzrc4Uj4bHkEz4Ari2UzjQveZcHz7xSLjM6wXF8RguTxUX,0.010100000,22163.000000000,binan anh,PAYMENT
2022-12-02 02:24:00,203074,3NKDoAttU5yFXFzsbaTmWWjQUSjc8XY1y8iNmZTNmYGS99KrUE3B,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpYq1cMnjcvBAzza4gRRk9YUs4wTPvie2BRyGvEz2eraNEHPNPgB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-01 07:27:00,202843,3NLs2688w8dP3dJB3DCrshgkWggedETLGhayJP4aBoLGCQ79fezT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,25167,CkpYjAT2dthD9ykksj886guSipMKoiNY7cTxaJRrQutvyMNGZ5Uz1,0.030000000,17167.492500000,memo,PAYMENT
2022-11-21 05:15:00,199638,3NKKmMybuyC6a8A8LYEj98ZH2SaTX9xnphVF1FgdCJkbBKzt5wwZ,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZyn5dnZi6vnoY2ZGrD7P7UHFQhWPunQhmG7u5SFUy3YbFkFHLX,0.010100000,0.000000000,,STAKE_DELEGATION
