Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,563699,CkpZLLKKPr45CasYFXtq4shUoK3CQDTgqdGTdkMtr6x9kmDnS58XF,0.001000000,7.255363756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,543468,CkpZ8f8dYL4HZngz7s2mqnkqD7iygpbcwzbhhmBamPF7Rw5bLTrKL,0.001000000,13.615647341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,526227,CkpZBenoe4QsBd2tS8AYf8qRfLnbtgzrMFfX3ST9Bagb1HXEESB7n,0.001000000,13.099044104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 19:18:00,346908,3NKVsd5kKND1t4yD8sTwdNAnjf3znKSp7i5RMGSd5ML6n3v3yJPS,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,B62qpZr37vz7BhSes5eYKMpc5EAgmEpYU5ARuB9uaLCse9CjviS4ekE,4,CkpaE7mwJTdGj2ECmNKQUkwic339NMSQjpXvPigp5gV8bmsnxebLR,0.010100000,500.000000000,,PAYMENT
2024-04-18 04:06:00,346738,3NLmydpSdAq92UqzeHVQZo2BUV9DFxaVusNemYEML1k5To5EkZch,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,B62qpZr37vz7BhSes5eYKMpc5EAgmEpYU5ARuB9uaLCse9CjviS4ekE,3,CkpaBgptj1uwks1JXHMRWQy9wk6xrgQX9waL4JaJkPGYJMz53hXn6,0.010100000,300.000000000,,PAYMENT
2024-04-18 03:48:00,346733,3NKKYQjUbJTmtgpZX9FspGfQjDKf1Tr1VgcDbk28Q5jX5qbWfxk1,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,B62qpZr37vz7BhSes5eYKMpc5EAgmEpYU5ARuB9uaLCse9CjviS4ekE,2,CkpZTn39qozX8kVn23kGJwPyQb5cb3Tx3vtk8LBYWC5w25DrJ6iJG,0.010100000,16.000000000,,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,508672,CkpZPr6G4iaDcoDQRBpLdud5WskxTdwZ9kCsQeLcpBT8FY2jw4h3M,0.001000000,12.274319152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,491612,CkpYvWccooTpUTqmYUKt63qFSc8szQkSq1LwtY1Yxvip4aoNvRseZ,0.001000000,14.313753622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,475802,CkpaF5dhSqvX2CVN74CYCpRH315uCBEvkjdD51HfKVVbdoXHuJiSw,0.001000000,14.549947157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,460442,CkpYpy9eXHFXJc5v338bMednE8ye1DWhq8swSVhMpLtuNmgWFYEDh,0.001000000,13.148345035,payout_from_AURO_Epoch_71,PAYMENT
