Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:48:00,365406,3NKiqFb6iScBggJboGTHuaWHK43Zda9BRzKTATjAhHt3AmdzuAG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,609893,5JuAch5hPiYVxUM2LHbLwJXDPFiPcVob9J9xoJba1WQeoZYAisUn,0.001000000,0.059496703,bitcat_payout_epoch0,PAYMENT
2024-06-07 18:51:00,360365,3NKBvGKJSDCRvPd65HCjaxdb8h88c39z9LtzffJKvy4LFv9yGiBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,591009,5Jua6vtNwP6UP9e3VAZzawNRwsQEVMrSvSZP1ryS1jKTMJiu8BS4,0.001000000,0.116669929,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:33:00,356584,3NLnspEDgZWFR9CtsPW3EpAyHrxwdzqxaGAh1fRGCoeSnU9YzqBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,572149,Ckpa1HBMnsEFbdzvp9Ce4qNacHUrUJymPhTbpcMUrUqtXPUmaaZBZ,0.001000000,0.115055433,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,553740,CkpZHqJuJegfqZwVQBgdSx1yZG2QqFgfNkHG7aFcpesngSAQ4zg2V,0.001000000,0.118904638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,536492,CkpZHtSUhYGrzATeEsxcacMKxNF6zpkQQHRPvyPoxVpJiiRs9YEd7,0.001000000,0.114386520,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,519405,CkpYfKKwawiBgKEJYwocfBhM9AswmV7nAkpZxasxg9e1PatdHy4vb,0.001000000,0.107172091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,502093,CkpYga18CVHG2ciX97buZLcuCYNq8CxuKY9859CscKRcivv9oXwa1,0.001000000,0.125911887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,485131,CkpYryDHft3WfKnoPhmmQ7bo6CMSbAAqRYeFWdVvQt615eHMWgAAC,0.001000000,0.128875005,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFsLYKjfXwoydY8qESnov8V81gJZwLtbBtxQhyX7hi6BVrgprv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqpRHQzZBZFA1fWojRC3RLyZAxA5UBDcnyYBRQh7qMw8bsQXW46R,1764,CkpZ1Qt8LJ88FRLfq5w6Ckt3ern63EYyaidCPBvRAoyPr7Bfn5iJt,0.030000000,16.500000000,,PAYMENT
