Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 14:36:00,248847,3NKKcGd84m8b7fNJVYgTtay1Yth7w3CCZvQ9VeNEf5JmhaQKbbJv,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYxGVvCufjGkr9ztTgP3dPJgLzVGMA4uYTwyZ19jUoxxv5scqag,0.030000000,2768.970000000,,PAYMENT
2023-05-05 11:45:00,248815,3NLWL95NdoxpZGGbjNKwzKw6gQHKpWNvvRL79sq42MtLSbUNkoJY,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,0,CkpZiRioeWmK14ogAkp7z5ePrGncW8SK31Luc5wbHZtyvKVDazXYj,0.004742860,2769.000000000,,PAYMENT
2023-03-07 13:57:00,231629,3NLWR9qQtc6eAMSBrTkHyUevC7wCc5Q5Y4yiumGPqr2fuCbH5H8A,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYboZuwZHtiF1WibVST3geTJr97uBbdMhHfBKJtWb2ZXGpbr3Ty,0.030000000,354.970000000,,PAYMENT
2023-03-07 11:30:00,231597,3NLNMtTTrKVJYZMQbKo1mapJryUj5keaKKc4xweBKJkzHJ4vgqB3,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,54,Ckpa3BNRi7M46Hk1UycDNbKU9un2DpLC2rnjur9xTEUKTmdWBMRvr,0.013041670,355.000000000,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYTzqNJwnxhv4hseABXbT7DFYMPWnq8ezsyyyAURKz6Qq6abdK4,0.030000000,221.970000000,,PAYMENT
2023-03-01 04:51:00,229751,3NK9a4uW3K6unZ1qXadMbjf6bzjLoz5AP1t2Fuom2LeTeBYPMH1i,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,53,CkpZv3ocAYo4QAGChKExmJxeKzE4sgruZsVw13oriRGyZfCWyGP1w,0.006190000,222.000000000,,PAYMENT
2023-02-25 05:48:00,228506,3NL5Nc28gB6r6LcnVt7LTsQUiCaTaWhtZbjsAv9SFP6TYyF4a9UX,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZcNgRAj96mSpeQF6yqSvnwt1RY9j4TeFr7PWKWbfkWERGmq6Fh,0.030000000,199.970000000,,PAYMENT
2023-02-25 02:57:00,228474,3NKvFCCC5gHJZ8bs7uzDHGKqgysA8tf9SUxoLADkmRRHVM53iPSn,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,52,CkpYRuGTpGbXB55btrWA3XdRqJM8kd7LkR4XZCn2ATkSeZBoHsSh1,0.003816670,200.000000000,,PAYMENT
2023-02-02 04:57:00,221627,3NLauY7S2P2btanHfHtfLphB244Ay6JZbBwkFCQ85uCE4QavCkYS,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYUaLX7uzs5ZJqJYwjn5yXkGz9XA1PBHohHaQ3a9Uh8qc5Ezik1,0.030000000,159.970000000,,PAYMENT
2023-02-02 02:51:00,221604,3NKGNWak9uZjyZcY1LvCewGq2SFVkdefoLuAswWz1fBip5nc4PqV,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,48,CkpYnTwise3YJMJcppZmtKGyvJ9HA2eWfaAQirC9DZ1HMDPaFCjnH,0.005106250,160.000000000,,PAYMENT
