Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 16:09:00,91121,3NKPGbLBLBb4FdqBaQXgPeqwJsk1F3ywN2BZk2dAL35oUdkb53ST,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa15AZKr8vFSR4nSsjQL2oEwqnxksqpCEzSpByS4XGXURrssL18,0.020000000,1699.480000000,,PAYMENT
2021-12-17 15:54:00,91118,3NLACn5jwcYdCYNCn6hoJ8ugQxvV2icsGXftxNyuG576tKrHEzwf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,33444,CkpaD3qThJyAD7QzRgi4g7BjwirD9D4yeCPtUPUdzQH3a7vn18GY3,0.030000000,1699.500000000,,PAYMENT
2021-11-09 01:48:00,79007,3NLxf1DogLg61NQueamYQrqWWjkgXM9DYqJFMFSDi7e4z3bh6z3s,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYkZqnbABxNtdTpmNcJF56TkGuoehfdsr8nxSSAsQX5DHXzCo5q,0.020000000,907.271300000,,PAYMENT
2021-11-09 01:30:00,79004,3NKSABFmue5se1mc3gni6sXCrr8w4nzX72F5zScY52VuV69MqqxB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,24049,CkpZSucBMjTHSZ9jfcdpSKKjhjBJtUtGzU5jji31smcpeSWiFs7FS,0.030000000,907.291300000,,PAYMENT
2021-11-04 12:15:00,77514,3NLQEXbtUZSX72E6ZMDW7fE7DW5yjqVbce6mraDrcdNbooCwP4MY,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYU96PKBCBEckMLGjinTi3Qwh5MLZ2pPiTVXHvx1dtotNB6kxnv,0.020000000,431.569000000,,PAYMENT
2021-11-04 12:06:00,77512,3NKsqAwhmMT1Tj9HknqyYeTYyVLx59umKfcnc1pb1sfw3u4DZd3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,22849,CkpZj85CHNxZCghXtXP1u6j8TvEaSi3ZTnMsG3knRcq4eHvGMVK1Z,0.030000000,431.589000000,,PAYMENT
2021-10-21 11:18:00,72936,3NKS8jAHDbqWax4vrC6TuGyiG7XnBrixbnjGFYHVTgzQHqdmmRpi,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZMHJwU6WEc6ePENJAj9Y6GgfVYXWjZY8QXsSmjJcsNzDFUJCjo,0.020000000,974.980000000,,PAYMENT
2021-10-21 11:09:00,72933,3NLW8qPNL8LwkNrMVcfeBt7nk5HJGxhAKPSuAxM5FtDQfgncCkV3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,36638,CkpYeXjDfiyXw1q1PLe4knG2tpzJemKn88xthDuxoiNX6JRsoq85T,0.020000000,975.000000000,,PAYMENT
2021-10-14 19:09:00,70811,3NLZcfRPNxZSmbrJ86XPnbDek78NJ9NTAEagTMGQpRmk4tKHNW1F,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZKSNGvxW52oDVr2Gz7LoYRCJ4WNibfz8LRXU6J4hCYV2puTtNt,0.020000000,603.980000000,,PAYMENT
2021-10-14 01:15:00,70581,3NKjFEr6pEQYB2CX9UwFaBVAMwSih1jfs9oFf7kD1cS9at3rETV9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpj8HFVanMdxCCacqAZofYwjV6VbCmgngNs1CnSbnuu7irzTbUGi,34912,CkpZdhUno4LwE2okjDbyaaQsFJQJ9XZzKWnKQbugwGrAUuxwfukDd,0.020000000,605.000000000,,PAYMENT
