Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:27:00,360427,3NLJJLvQMk7ZN3iMqVLGZYYCGtcGi7NAqL4RLTW729r1C6fHpnqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,592296,5JuxFvifNE99TbCyV8ArWMMh6vAS19dmPnELahqVcVqeawwxK8r5,0.001000000,0.057950765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,573412,CkpZuE2e6TTGPrUCErH4pJXRTCkcGXbR69ezCHuMUyw4ZXpAaL3iX,0.001000000,0.057144088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,554963,CkpZijYrzPf9n6XjabTQVfBRAqCecGgp1o4TANmJk2uxqPn8vKCV5,0.001000000,0.059262300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,537664,CkpZL2cyYkDbC8dCQg3cByd1hDbMb5x22tf3VdDyhPdEjXFPXYDT5,0.001000000,0.057469786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,521298,CkpYyUziF2nwecFvFLDrp4ZVwNrstz2yB5EqhGXdGvF7FCSUm4iTU,0.001000000,0.025878136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,479018,CkpZdZUB8tHPzRVzmSAKAKp1Ca1rxLpfY4K2ASxtYYJSfgnJhXt1U,0.001000000,4.109245974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,463570,CkpYtmv3HFAmzs2iLcdEGKpwLVk4N6eQ8NbjYFBvhPczmc6xdoGF4,0.001000000,3.742429625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:03:00,328528,3NLk2zqh88QBLuU2stf7HA76mUNw7QtKe24xTxg2X9W2LpTBksx9,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,B62qjhZ94W5cAfaP6Re2wRDQucejDShWMyo4CybqAhV5DuxUZncB7yU,1,Ckpa7bjYApNCBUu5tBZWpXdDnCHMGz8cWipvUu7UHFsGoyRrvSZDU,0.010100000,494.179800000,binance hesabıma,PAYMENT
2024-01-16 23:06:00,322378,3NLSfk9T91MijVc6Kv3CokoHDXn46EfNEtZKhS9Zxh3B61hoX17B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,39365,CkpZwkLJgMwAwkNMaNGB3pXEZmGrmQFrCQLz8oPbNFD5HhHUvCw5h,0.200000000,249.100000000,,PAYMENT
2024-01-16 22:51:00,322376,3NLGsBbTC4AN2qDPgN9GmwmPEFD2pYtxUVQAnGYwqwvnZAmUF5U9,B62qp77eke9DU4Lq84HGSpQwrhcYBETGXpjVCLuEdJPyx1t5KxgSYaK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcVVV366cuspPijN3HsA4mBk25SMqiLNhZRzeUTeJM2aPiyB3A,0.010100000,0.000000000,,STAKE_DELEGATION
