Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:09:00,314966,3NKq7tLWfSj77KnnuxFBqnhCpF3tRs6SNRY36WdfoTBWHjCQZUpV,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZ5P14goX1Ljr6zUGh6PjuwzENCYeTVBKZ2WivxuK3BJdBsFF7W,0.100000000,902498.967933000,,PAYMENT
2023-12-18 20:18:00,314805,3NKxnpBjJNBn4vmyWTzauobnH2FEndAVGBWJezACDUMdvkXD9sAo,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,24,CkpaCctYynFXFLvoNqerBmXbwhkQRBQb5Q2EpXUQAJuhZbuqmUpGT,0.100000000,3312.000000000,,PAYMENT
2023-12-14 12:42:00,313592,3NLSPr2D7wjde22cXemHpgiK9txMQshpkq27ctby4ZkyiroJRU31,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,58,CkpZgzpTzkGscQ8Vws2GBC8yux2bCEaKAnAYuSPA4WzH81KaQrs74,0.010100000,3311.996530000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZTar6Ea7xiwCXv7ZMZckpY6ZWYWRPs1sGN3NWkDaz1MCNh7Aeb,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZiw7aYqtgFXNnoczPnBhY7txtYKTZPJdcw5kYUwuEZZgrroYUP,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qkb5pZcLPhrRsStGaPVrZmPjcBoLkFBszqd7KYXVA9NNp1MwsBid,21,CkpYSZ74mPjVu9VAkdUyVaRNS5PY9WGZXi3WkBTia8tXqRJbS2UZv,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,20,CkpZH3XdB7huQxyQ3BJnmqSKB5EfeBahHcq8tthCC5Q8FTJ2317XZ,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,19,CkpYzK68CM6ojNBKHL9Hqomq1ATkxNAuPbwEm2kLnKGnox2wKzbE3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYmvczkqN7UVpcC5PbVdNiQ1M6HoG6d94p56mgGsAA4pVYhdtui,0.020000000,14893.790120000,,PAYMENT
2023-08-31 12:03:00,283431,3NKPPoP6MkqwMcWWyr9Xqr1K5ytMQmktZPxUbdpTxr2A8ong79ha,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,9,CkpYbnLfuZviCTvX9daVuG85ft4gtLoq3AhtyyMv5211gN8d63s3z,0.010000000,1977.022230000,bccore#3332,PAYMENT
