Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,579254,5JvAtwDFRMTqhHzkEZbHEFCnuuAWTDPchnmC1puT8n5pc27yLeGB,0.001000000,24.014415351,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,560627,CkpYZtFZTaCxnzue9P6LyF6X4wUA1zxQN9wDzZVSy1NKFWfDRMC1T,0.001000000,23.682087264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,542273,CkpYjcJ7NRXkdXya4BfGQHzTdHo9WaLXvrRXgvsNiC87CPtQyPLwW,0.001000000,24.474349543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,525035,CkpaEdya6vPkXjDq1R273C19pYcChCGfoQbftd4KhqrcJG8kvnB3f,0.001000000,23.545746740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,507470,CkpaBksoXcJtsZ7iSvd8xA1NaYcSHHTAdyGt2HdvCCtNpXbepAYSs,0.001000000,22.063290082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,490426,CkpZRz4ho9DWf79Trtm32cgjzMcZi1T6Uhe4FMM3DEnXvN5uQvy8k,0.001000000,25.729207029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,474621,CkpYad6J1zgNT1brtCXSwRDGwo7FP5r2hAbDmubJyFr7Lb8RiqV5h,0.001000000,26.153768765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,459266,CkpZftTcECCmtFzp9dr6k9roj3KX2v3ec4UmHJM1kBE1EkTudiJ9X,0.001000000,23.634365959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,445522,CkpZoRNVmodbDH8LecrgoRhbWdKF5pxa8qBhkLimTebc2DiYwFVac,0.001000000,21.759253751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,432499,CkpZ6yJiJP4xzhK8UzFjDeSbwvTkp2QaqoQMQ81EC1MQjc4UFmh7y,0.001000000,24.397388822,payout_from_AURO_Epoch_69,PAYMENT
