Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,208102,CkpZ8WKkUURHNDXRDjbZerCYc1f5y9BWj5v4nQSuoe6LCqjJXZouP,0.002000000,15.450281632,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,205882,CkpZr8bu1Xf2RHrgcFUfyLwwumrPZioy4BTDAvw2oSSqsQBaWiLnp,0.002000000,20.602209003,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,204170,CkpZUehmNDi741kA2feXpp53XBue9LgfgEsaVSXyjwLmKNtYDBvFp,0.002000000,5.941060117,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,202466,CkpaCREg9N1RQo268pEM5YsRhd7R2eyfW7qnosjKEbSmZYGBdH8P4,0.002000000,35.660805502,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,201132,CkpZgiNMk2yNXvzqJiqdwS5hP2TQhravguwQEUEV5Xnq4SXaw5Rqe,0.002000000,11.979185063,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,199042,CkpYdEUKYhxtMNAgXySSG6PuTjhHPqWgd33H9qDDajeuw2BcGVs5h,0.002000000,23.955529288,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,197667,CkpYyye8Y9dqLF66cdMk56SBMTUDXFBdZUCbzEJ73NgFobboBiTmv,0.002000000,17.110329561,payout,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,17,CkpZcQNRdPGsbosKeQkoPBnNKUfQam2eJ8o6CnsrHdog5qZvYs3eJ,0.200100000,501.200000000,,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,195921,CkpZTKwwYzZcd2Wn9Ndc3oya2MFKceAHTbaHQ4AA4TZ8BbwgZQk5V,0.002000000,17.111868786,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,194059,CkpYWYbjJknqHsPH6wd3hcHB4zTsdRC2ryjZ9w75ExatnRpsKgJHu,0.002000000,28.520101275,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,192465,CkpZEfyZqW2WxXnVpdc93K9q2FHZP4MEpMGQ6W5gBsXwv9HWsboQS,0.002000000,28.535963976,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,191100,CkpZ3sXyV1pnPsHDL5XcFh4A69UyHHgHcFYVQZMU6aZWDujmtPZmC,0.002000000,5.300206006,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,189410,CkpaBEgtNVmSJwmfHEPHsd7GvXFj6kET3jd1W3b8AtToK6SBAz1t2,0.002000000,15.897054206,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,187189,CkpZk9mqu1eJm3EwAaufUPKc7R6UNS2muncMqexHHpy2bf96mkSCt,0.002000000,31.836806254,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,185434,CkpZUGCguvNNHouSZuqxY81YztduVRENBxANLj6jCUArSk1Mx4nKv,0.002000000,15.918508769,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,183662,CkpZSS821awn4NT5tUALSfWaPzpWmzznas1rzJqCrVfoZYqQdxcgE,0.002000000,15.034921134,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,181925,CkpZ5bQfeHRzsRh3TWMQfmPVKCejbcsuFTNJ22MS4rHiYcD3A8kNZ,0.002000000,15.027479779,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,180392,CkpYuBG7xPp65VyDdbY2Gj31AQQmdrFK1zSDouVn1BWzJ2eoax21b,0.002000000,7.601083673,payout,PAYMENT
