Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,21576,CkpZXeSbrE11yE26FCw3gCU2kd3ZzoxWjW92HfgJhrpKjj1AhGkTi,0.002000000,0.307776913,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,21311,CkpZBAo8PSuxnm17oJPMwiBJNDSysVzDDXZcqoM8vDJSkQaBVMQgb,0.002000000,0.162374294,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,21064,Ckpa4dhMy43qMNLsv18FWtsjYP58ftN69mnK9G9LTWvQBh5sCsKjd,0.002000000,0.183082811,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,20809,CkpaDoCyS4Tw5XyKhvHhz1HtmRXapEfH8ox8i3iy2kLe6KhrzLBJv,0.002000000,0.133689030,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,20565,CkpZZKxeKcBqEB7usXSteTwqFb587wHsj3wTmmQm1ojynM4mrGSFj,0.002000000,0.267328043,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,20317,CkpaEe9Lep4AqABVwwaWZDm3CsW35Prcqe4Jt8EfbLaZLZp3jojC9,0.002000000,0.132897011,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,20078,CkpYrqSohgm2KyoRdyn3iL9zDuUqGnzdBiemxNcSMu6wE4GE5pzuf,0.002000000,0.216841270,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,19836,CkpZsHqjNc8PW5Pws987zSNtfB7BPXCPwDT3CCvTnNsLG79jAYQgj,0.002000000,0.167906920,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,19606,CkpZXtQB8WzguU3zfvQM1dqBwTxMjZbxxbztKpFwjDyL47yj6SwGL,0.002000000,0.230862171,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxC3jBqfQyamRZNEr4Scu8foKL9zSXizFVkm7NgKgJUifJuE5SB,19365,CkpaLXGmo1kEACreqPuAJAmmpJutjih3GsXh6NYyLtUdDvu8BGYj4,0.002000000,0.155297702,2/2_epoch_64,PAYMENT
