Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,208382,CkpYxncydfAKzdtKXRYktJKrWrRWA93GCt3DHdD1awKDuRm1muXmF,0.002000000,2.357584025,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,206162,CkpZZ25NxtSU1gvFmkGQiibhRhA1SNDFWw7j1Yc7o1QXR6n5ccf1m,0.002000000,3.143725143,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,204442,CkpYi4AQE1UD8XyzD6ipkKrTqyCUU1ZpsKX1VodgEyjgWF5Dgpn6U,0.002000000,0.846488795,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,202738,CkpZ262JkfeFnZkApFWCiUr5DA2UhJUY3ebcSyWPYUGhNMozMxHHM,0.002000000,5.080990884,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,201404,CkpZ9jk99SquP2MrNd3ATgYVPSZz36wqj4d6bjietbzrAaz17UqrX,0.002000000,1.706807789,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,199314,CkpaHXeM37kWubrLnPzeShMrr7tErnah2fveASWwHSS8yxNxzxTHV,0.002000000,3.413210812,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,197948,CkpZWir4LxVB6k55CorfEoqLCdgyYLuZcJ6rRrsACrt6KL2Wohw4g,0.002000000,2.437904871,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,196202,CkpZsqkyTdRiWCaVJPxw2FqpUS6ebN9AUC5WhL3nUpyvDhsLTYaz7,0.002000000,2.438124182,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,194340,CkpYQzwf4nsCQLmmckHeRczny6S1xn7DcaC9KgaGSmfn4buPRFRtA,0.002000000,4.063585892,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,192746,CkpYgw6Cw9kSXDNs5MVmCoyfS6wQhaKcxq6iZ2rmEXzJiJYMwf6uN,0.002000000,4.065846035,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSMHUVape7V2JP7dQMUQFThj2yPsTrxmV64yDoQdrxszkfkunqv,191397,CkpZmwQDKD6jFgmzrnzLdzcgm6QobCTZoXeoBnNWn2mwstg1N8X5X,0.002000000,0.754969831,payout,PAYMENT
