Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,559347,CkpZveWySwYkcuSUYe6CmAw9yiXDafuAfYnRxYHGaE6yZDmQjvh6m,0.001000000,75.146887430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,541020,CkpYYJu2ae9EVZpBiTq4A6LDnSNP7BBwaY746gRCjaRWFDptu4f2Y,0.001000000,77.660856839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,523783,CkpZ88KH69bdSmSBZHNKG6kTPxfe5eY2uMTML6VRAURLAgP3gpqFG,0.001000000,74.714257979,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,506245,CkpZqfn5QAh2QeAXbjMRQ4xP6caVtjEDSnLZU2hzYDje7qbzqTtam,0.001000000,70.010197238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,489221,Ckpa88w3W8hHPnaY17yr2TniDJjaALRAqzP9ZDnLSNYbL4YQ3tKrT,0.001000000,81.642719430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,473446,CkpZAsLBo5BivEar99RiKgVYXrixYtK5ogaNf77LksZcThmASVCbG,0.001000000,82.989746257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,458107,CkpZTYsZ2SwgfBjoHzbAyS2oq2k5kVfc7S7exznHwoFHZxBf3pfHC,0.001000000,74.994665616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,444401,Ckpa7SQwxBWocZ7Avwc81JF12Z4RdoyMfQoYjAwtsJoWHaGpGYJit,0.001000000,69.066212185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,431370,CkpZskNvQiLaeGy8HGaPY5S9wovNcy8NPSR1SGPVrgbaJDJSHqZWC,0.001000000,77.501772722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,418494,CkpYuqfoYTRRzWfP9q4KWonop4m15hUh8SeGnTfzBdTX17KXLWoTt,0.001000000,74.441785771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,405768,CkpaAiagZcBcEAQHSrCCx3wqckXQNN6nWdwFAfvmdw7QS2kZFYDBU,0.001000000,77.361369264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:33:00,313050,3NLy4VTLPWm8zubKuCow2PgzV4MJhC4NjerPNVdNqWv25o2AXpqY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,29184,CkpaAgYXaJK617PRQFt3vjbqQv9cbzKGMQVc8718DKtEnsw4B3LGa,0.300000000,399.000202100,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,266,CkpZRKsVjFsLVpZTbwycW8MVn7Gnp7XxGejh6NetPKPzE8zVTm8NP,0.001045090,0.000967610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,393192,CkpZcLzffofWy6pgfBdJzrYbTWpMApVA8riQqPRV8j1hncdrB15rA,0.001000000,63.818614144,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 06:24:00,310594,3NLbMaFHMiXsd2txSLQPQaz1QakXMMRPwJzu79EMYeN1UmscgcRn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,27839,CkpZCVpcPXMpzzanYhzbBpJQLzDPeQdUYQFwk2gwaGw7CGBgp3ZY2,0.300000000,499.139375700,,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,381420,Ckpa6SRNJKtoWJUoyMKkCgiBH9i8KaCqPfYoTncBTcZcb6SLSpMUV,0.001000000,66.246697414,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,369168,CkpZpDMPmDnDh2c1VwWa2kv3kmswWZLdBfRnV2SGGgZh54sm8Fttj,0.001000000,58.684454632,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,356950,CkpaErzggaMFWPCwiozwc4ahAzHyyGgGQunX2PogARYM3VogMY2XQ,0.001000000,59.782812737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,344892,CkpaDbhG4wLGA7NM5i41sJHYvScc8k9UR84XXhzdQyZDohyD3V8Eh,0.001000000,65.962235108,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,334483,CkpZGvuiWsf3yaTWbXu7YZ25nZbH62z1jQQVhbTjSXejBVL9B15w7,0.001000000,59.074490839,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,322738,CkpYcfWUpC8KBxUuunjojHDkxarPd5F554DjiFgftXtYtRNrbPwbV,0.001000000,54.512765441,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,11381,CkpZYofiajHejbkiHBE2qP142wY1ut5VmbtKKWHjwzofg5nZNaT9D,0.100000000,426.800236600,,PAYMENT
