Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,581149,5JuRNJXFk5odHmhvcJ24pe744DMzKEixfsZEw96LAnsd97w3E68D,0.001000000,10.162078361,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,562498,CkpZ6g3Qi2efuybNyzr6XravfTkdMrx2mNTnfRV5Fc8wtG1c1pepv,0.001000000,10.021448502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,544118,CkpZKFxyAwohxzNmh4CGM6pzkVrxgwJcK2g7t1BbdUn9jeJe4GG2F,0.001000000,10.356706768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:42:00,347571,3NKvzw3qzRzTHrZPEYiUwqUZ1ZnKRvVSQYm2hgbEesVzWawMGbZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,526878,CkpYi85GLwxajdbiXhA6KFuYrJBvgrCduyq1wivSWimJK57vUQ5se,0.001000000,9.963753855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,509318,CkpZ5c6nQ6zgpXVbwrwZsHZmbnD9AfZT3GfMFmpKcExAq5qLWisW3,0.001000000,9.336428959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,492234,CkpZsQToFqvYu57SnUCof9vcvg6WjXuwFB1RTbtmGpJWyNqdDBFsy,0.001000000,10.887719494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,476421,CkpYQWrvNmZR1WAHDnpjqz1Mn5SbMgcSkD9Rcjauu4WV8yPmmEDkU,0.001000000,11.067379488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,461056,CkpZYkYMEeoLebWdrJGiWawcvRKBmKwriKsqcJryUA5L5g9mvyRq6,0.001000000,10.001254485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,447212,CkpZEWhYgkpMBH8nf6P1kKpMTa4tB1GJXceZHMqUfsRTG4mGrja9M,0.001000000,9.207771188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,434143,CkpZL4bSms2AYEBFnuo6k84PSazY1VDVPGpSdssuh2qFAR6cvx6gh,0.001000000,10.324139613,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,421218,CkpZJAeQvRpBqL2thNQAYdms5urZWXmPN4CY3Bw7bT3n2LMBb6chf,0.001000000,10.335581678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,408430,CkpZNpFYmUBRUoZBJ9awHsMehcmf2hyL8mANv6Jv1e6dtThbCy99h,0.001000000,11.350909945,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,395802,CkpZ33ZbrnHsiB6T3f8Zy9adnkTFGBEhiun6wfJj69hTFMm27hpy8,0.001000000,9.363837685,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,383939,CkpaAA4jgg4fB2CT6sTyzpHBGqWpM1ZHb2HC29DnjouxSmwNnnT7D,0.001000000,9.720124395,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:57:00,304265,3NK4neJqLQXiZf52sab1mzb8vjHpbpAc9MLJ8nc4RURsftLPEqjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,371816,CkpYiP95h1R6sooeuhAFMqZhJvJArBoa1HTs8nrwAdP7d4onnRpGf,0.001000000,8.610591712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,359561,CkpYs9zHmtAxgKBeSUdrj45Aov8Bqus7WWgxaQFLwqUgTxNovEas9,0.001000000,8.768533277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,347458,CkpYfZPrRYZAX9m5nmzofFJ3UocYWNqwJUTAG8kqgDQUswfu7m9cZ,0.001000000,9.671654041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,336964,CkpZ7nhuAyHDktA9Db7URU8pGyWipsinospsZLuegXkKHFP5NeUiA,0.001000000,9.124144919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,325202,CkpZs3XBGie6mHpaeyuWksHFaG7sxT27KSZBttVYZGX4jh2sNkqEv,0.001000000,8.408695185,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,313521,CkpYvGGgAELUKDBCR2pK1WnvRPnFeL23iouJDjTh9mLEaqgWLifBe,0.001000000,10.509740721,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,301999,Ckpa1jxeJrWyDmboTh8CiqVv36uewNDJZqbekns5ue5Xp4WaR2vK6,0.001000000,9.706367713,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:54:00,273723,3NKJSJKp6dXZeLWnF7MwEmFyXeHmsJMcynPLE9MM4WMPs9nn9QfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,290613,CkpYy2cnTc639kLAnem1Hc5QembLtRjCReEvaWsY2MTFohVHPtcwU,0.001000000,9.032210899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWe6uPbSRFWmmajrDSKtBZRznTjd7m5vT8e1vU83N65mYyTa1B8,279349,CkpZxVgtAxz85RvojUHgpPhRbR86upSp73NerKULUDHaUaQ5bhbrN,0.001000000,8.665442638,payout_from_AURO_Epoch_56,PAYMENT
