Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,578153,5JtnHWaQzyCK11shrwez8KDWoszNrXaHEQdtrGXHaVa2nGV1SUAG,0.001000000,59.675271530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,559550,CkpZfJByieB4zVMhGedmfns2MMCExAbXi6SHwDcjbL8836d3wJFzR,0.001000000,58.849271004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,541217,CkpZ9vHQshBRBoVHP9y9vrp27HVHhe72czaAhEktWAW7rLZ1vfBvS,0.001000000,60.817671185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,523971,CkpZe8BP7ZfEMwtPhxAtCEEC1rqMvuAr1zDGTqGiRY9ZJuUhDHq42,0.001000000,58.534473665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,506421,CkpZqTrwjrLsb5cHARvR8E32Cc3A6aeWvjF1tM3RVwrmke3kTMd45,0.001000000,54.872662391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,489431,CkpaLMhcxU3RKmhF2XFcfmUWxMZNfophBJANggCXX9ruqaMUPkyLa,0.001000000,60.610658268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,473649,CkpZ2hVZby7AijboS2barGzerPzAGGcYZuRqPHjVKmp78bCJPyp47,0.001000000,61.610807046,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:30:00,335396,3NLTnYkhZYd1tj329cb9L3kjRXWuZ2tJDJH7f9jyTMEtX1u49pZV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,48065,CkpZRGc3aBqeJDYhzXhqkZhgJrTpad4iUE3VySBt7zyKy51H4jmUR,0.200000000,211.787100000,,PAYMENT
2024-02-29 17:45:00,334017,3NKjvpK53GqQbDSPBz72MPsGTaTQpvVEcf9P94VTbE3Gv4fkk8n1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,46910,CkpZNxi35bpt8D5U8pkJoC1SncmUg1mn4g4BASYG5gXtLwfpeSJx6,0.200000000,207.291600000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,458310,CkpaFn2nKQTNEvEV2krQgghJh2PZuXn1R67yD5Tv7Le7FjpCHuhu3,0.001000000,55.675823054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,444608,CkpZapJbc3EeT6j9JNkPQJN6qPedRL8QQSiWtZmaeusYNU929EgQ4,0.001000000,51.258262272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,431576,CkpZaEUcH74Sj858wdVYt7gzCiCPUJi1arBPP6Dix8avBD38v5C6H,0.001000000,57.472055723,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,418663,CkpZgyTRRtzbrM8Dah5CNPuFz1xCNu9kRoMU4b1txpbaKHC5RKqG2,0.001000000,57.584136393,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,405904,CkpZVtLDokuxJ6Wy7sson1hAu34j7C3qiVXCTySAg7r1CJ9hQ85vQ,0.001000000,63.296976558,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,178,CkpYb4NKgAmVBvfp4dcwbZQkpSEK1u7PpiFue4vjXi7cg3AwK3Azk,0.001011090,0.000601710,Get Airdrop - airdropmina.org,PAYMENT
