Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,4,CkpaHb7HcSBzwwC6SpL6xiWoCPDgG7zcBcbeSuRi2HsneGK2nBgPN,0.300000000,1134.970740000,,PAYMENT
2024-05-17 11:15:00,354760,3NKCiJDNNunJ7uH3M8srzB3ocToyx8vEtyr5dS4bjbKjappfLp6U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,23423,CkpaFeMxofUmp2UCxpcmv69Zp9fNNNNw8xj4ZjmUQnEqSsnKotohQ,0.100000000,1135.270740000,,PAYMENT
2024-05-13 16:27:00,353699,3NLy4LhHLPyZqFgNQXsoNtWiRDgNYnaiciweQwW7jgv3zucQ9LaM,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,3,CkpZwxkQmn5KLstQXxkRQibr2yQgUWaSn15VECAmsssP73sa128w8,0.300000000,1051.011300000,,PAYMENT
2024-05-11 13:45:00,353123,3NKBuJrKYuStadwwjAZWdrXQCYWkupeaYr55Hzzk4xX1eBz56Zyu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,5794,Ckpa93Qwe31NiY9EjH1oF7byUiU9h3kYC4nr2TYhs3vNYmjFzpkhm,0.200000000,1051.311300000,,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,2,CkpZN6PUHvauVKaSEkiViNhnUK9XeVycQRtHyJcML39R7ky26LWJX,0.300000000,1470.950526000,,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,23359,CkpYhjU7cV4RgRpbrHB9v3YAXJHWEeFGXvsDiNKvJCyuWruPCDyAp,0.100000000,1471.250526000,,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,1,CkpZaqKE3sr7JkaG5DbLqafdHeedxZ56QTPJTRADawaBNuGDv2erV,0.300000000,1051.200000000,,PAYMENT
2024-04-19 12:36:00,347112,3NLxHAZQeMugRVeZn8xvpFCruRg8NcTKh3pGhhPKys4Quxbz4cZ5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,5640,CkpZgVtzaaHwGCFNueQ5rPsP9i1q3DrcMZkaQmRDDb2X5yGFLTQyk,0.200000000,1051.500000000,,PAYMENT
2024-04-15 09:57:00,345998,3NK9oU7hi6nbEQmoT7XDJXSWBs21K5XNodtrUmJAn95tH3fHmEie,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,0,CkpZBwRV2AzPdMGk4vew5ibgJh5tHa57awEWmuD9TBhJ94FtSjRiE,0.300000000,1037.726357600,,PAYMENT
2024-04-15 09:24:00,345991,3NLvbARL1X6ER82HyseEw77DdXovJDyuKbCDB7KmKDBdmBvQQ9Wg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6CNASaKgsJcSseJja5k8FbBrkbJmWvVPFygchH8QdE8L7edjsP,55987,CkpaERFZi788Vyp9i9sCrQhhSZr3cJ4hwAs2r3Kt1m7bBfJVrJJmk,0.030500000,1039.026357600,,PAYMENT
