Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,46412,CkpYjG3PxKGnevHzjKWxgu1uz2xNjQRKZfB73pUiRgG1DP8yWrKN9,0.001100000,0.036281236,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,41783,CkpaJ33bwNjmiJdqsG4ujPTdMREFt1poT6sTwCAt9W5fhUFKwYGPz,0.001100000,0.021002129,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 00:39:00,123099,3NKfseJTJwPajikUNaj3xTLo6RppCPErdrTeFfVvnHqn4oKrKzQN,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,B62qnKFe5vdb83CTA5EcHRwU1ZmSy1Vt9mgQfufvdhzekd1JCsqzw2t,4,CkpYvBDqKFNTUZxWAqwbMZqQfsstYxxdk23JJ8d8ssw7GtGRZBYpA,0.010100000,5.215419513,,PAYMENT
2022-03-09 22:12:00,116267,3NKrn8B4i9MoiPfg47ihQWmNUihgtX1NcZLKoFKSCCLvikdHbPYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,30613,CkpYhWWnk6nkj5KQoj4YxCR1ky7hG8Mayi5e5kqxZPcX2uxZB5XgM,0.001100000,2.972588339,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,26559,CkpYw1M7d3Z4ZrPYuzo6kou1ukQ7fmGdz1LkBZZC3pbwggVJGk22A,0.001100000,2.252931174,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:24:00,107349,3NL7abGeKF2XziUzMJd38xXYF7JSqFNhAus3Vu3HPMm2YrzFS1Hs,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,B62qnKFe5vdb83CTA5EcHRwU1ZmSy1Vt9mgQfufvdhzekd1JCsqzw2t,3,CkpYzcEAbTM1cvqCcP6MuXdeQHM4wwMiKJE2s5mKVuiNaxkSzo2Ky,0.010100000,284.987400000,,PAYMENT
2022-02-09 02:57:00,107279,3NLsCn6D6XpZEAeQv9AqvDG1fwaiLw8USdxcqoZy5DSciCroLAjV,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,B62qnKFe5vdb83CTA5EcHRwU1ZmSy1Vt9mgQfufvdhzekd1JCsqzw2t,2,CkpYnFb7gLfpnd6qaiu532oyFQvYd5ZNaH61LbNzt95B3ve9WyBpt,0.010100000,1.000000000,,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,B62qnKFe5vdb83CTA5EcHRwU1ZmSy1Vt9mgQfufvdhzekd1JCsqzw2t,1,CkpZHU1jCSbER4X7FpLTSPpCXTjUXMp8ZXu99WmuXrWuovnzRoxW9,0.001100000,1.000000000,,PAYMENT
2022-01-11 05:09:00,98547,3NKUhc6Boi29URAXzu4MNvtiTtqiK3b9So3NPLDKNrLw6qQVFZ9y,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7rus8LmMwmhXEznS2zN2fgm6NY3FoNtQ91vZ94tHPstoGAcdp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-11 04:48:00,98541,3NKdB4tAfe8BhkqsPngNC8Aw9CB4qnATwXxUGX5aMGFh36SqXjv3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhkXaFQtsuWXLCmb722P49JpmfFdyRyqAo2sF8mNtQLR8BpSxbm,38018,Ckpa2vHYWLcSGKQPycQqG4RMhfZU3p2uXaoe8uVFLrFzFULkjjKt1,0.100000000,286.018800000,,PAYMENT
