Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,570932,CkpaLRvfNedp5tEd7XwpiwbyvhknhAhAZyTgU2LMbC2yKE6ZzVFkC,0.005000000,19.020965914,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,566561,CkpYpgFXJX4ZJiBk6FU3QinAzaMudBuo42c1af7RPfGUoVSE2vJEG,0.005000000,14.287909481,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,561872,CkpZD4iRnyimnkr4hkHDnmk68nZ2wFDLMSnAUarrRBCpgA64TJwjV,0.005000000,21.346748436,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,557195,CkpYmd24AXcXTrxWzgdJFnR3pXZR5CGDPMCX4pFWbs5BQsCyHdMv8,0.005000000,18.027018319,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,552570,CkpZgBQPbBpubm9BN5vd6dCbF4F7wSfvKgYCTa799pxf8G4GpcHjo,0.005000000,20.776004870,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,548168,CkpYirukkMgom9HdZouGXkhN6aUDQoTsKpJkB73XXKLrN4Y6Adqv6,0.005000000,15.038292760,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,543491,CkpaLYc5HRgvZSMN7N565eKrw4vAQy8JCzWx1CqCrCtftW1fsfK7L,0.005000000,19.992898854,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,539151,CkpZWJxeCdSBSiEJupYZdw86MMxPCVScHuVz3B387aTuwRfFMqvj4,0.005000000,14.345457443,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,534483,CkpZikFD3fWKMkrHBeR6epSXQZFgoGbD3KLgmZEuaoa39ZS94MtgV,0.005000000,17.596285627,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwY6KngQWzbtg7XYndmCdorRjjFfA59WZodtAxe7kDg7bmZqKkF,530202,Ckpa7ccr6qtcUsG4NfbKHXsonUCVyJ4heX3XzwWLX3BKkMDcBmhHP,0.005000000,13.636059689,MinaExplorer Payout 326 #350384,PAYMENT
