Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,85,CkpZzA1VtbWH5StwQUBBK9ekxZTG2PfQ1aGa5bR9XWqW1m54Dxume,0.030000000,1569.905986770,6579731f08f51d75d469b2767b092718,PAYMENT
2024-05-10 21:36:00,352941,3NKGdZscBpu24U5G66MsUApH9Dpfi3fbPtKxQXuLJMbKuaxpQsr5,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,79,CkpZKJ7ausqnts6S7SJdq5zdM33mynbjjymzHLtQo44CZFCtJrDGJ,0.030000000,1282.093814230,6579731f08f51d75d469b2767b092718,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,5,CkpYd2VKvUjsVEp5VdmD3jVRqKHExpwEP91Z9hSwCnkp846kkbJNL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,4,CkpZw6KJ1QDCTZWBkuyeHq1kGqDFQM21uuHp53XKpCGKjUzmDBvb3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-29 07:42:00,325714,3NLkHeFeEReLBqNtic8Msoi6etuhVMoxFjLptxBPxwToQizQb9RB,B62qpc1rQaEmbsw8pPHo1XZeG9fKEj5i9vofRHAG62UenRewwtyAdL7,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,1,CkpaGBDrZvSp3PDaUswijd2jthVmd1Wo1qyTJN1ShXfhLt7DJgYSn,0.006000000,272.038536863,345fda110f165201ef847be6b3249c77,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZPy1AT2V1SqUZiPq4Rtz5XxLfad8DHKCcLmnKhLTrw7oAD6uSh,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYXVBhAubHkHG35kkUgseiTn1hJeyfzKror5N15sPuSpboF4PE9,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qpc1rQaEmbsw8pPHo1XZeG9fKEj5i9vofRHAG62UenRewwtyAdL7,1,CkpZvkg8MByz5orgwrza4HBBLcMq3nhG5jQ2evF7z34JnM6z1EcjE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,5,CkpZfFq1nN9cwyMuMne7VsBPSC4vMz7MPWu2ykrZKgFuG4q712aiF,0.100000000,10735.707372031,,PAYMENT
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,31,CkpZBLZaZPBWH8QfanCRAyHaDEyZ6jcz9yoEEMbj4x8PHascfYdra,0.100000000,73940.014036840,,PAYMENT
