Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYc2pyJPhcEgJxKa18BRG4ze4GLERst619YP3yJkjA72L2xYjyT,0.030000000,63.062457325,,PAYMENT
2023-08-02 16:39:00,275001,3NK4i4yEn4z58VXaKxFipzDmqFEbtKkwLN7TpTKTZx7rtNzCFCNA,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,14,CkpYwSv4C7ewTF9wNyaFHd8YedG5y3bXv4qcP5ZWGsUoSrXxFacDJ,0.010100000,63.092457325,,PAYMENT
2023-06-21 18:57:00,262652,3NLjUpKNytZ5hHhdbFFgTPPvfknzBTyUtTqqDk8RovG6To48nQoF,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZiqZ4xAYUZzjTwwvbvQeu6bhnLD8cfL59f8hzn6Tc5u9uwdj9A,0.100000000,8606.945635800,,PAYMENT
2023-06-21 18:27:00,262644,3NLyHc453JwSHUkLaPoVygRYH1gY9vcCjRa46fxtMU1dMYDa3e29,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,13,CkpaFPjRTmGtqtjFL29f48C7sjbSu5K7WrfzSCxJ8HmhoxHsi6rcM,0.010100000,8607.045635800,,PAYMENT
2022-12-03 21:03:00,203593,3NKwjDiSnmxCDrPdaESCqF3ramJ3uxJpSEn82kQfpWuv2vJtFDyL,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZS2oDESVtXj8XxiKFZVNpHULke5PpU2tYiM4yj1GybjEWXYB3z,0.016000000,58.676387119,,PAYMENT
2022-12-03 20:45:00,203590,3NLprQHpvbcB7axgjZKQsiPSR1mHc8pECa5bn4td96DpwLDSVaSy,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,12,CkpYUGcqKvBewgLxvhidjQ3JAu9UnvRZcAeKbJMofZkeLvoT9VvyH,0.010100000,58.692387119,,PAYMENT
2022-11-19 05:27:00,199018,3NL1SimHy6Rm4WZkEsUUboP1jg1tGGH4ZHeEKysGycTtVL8G9kH3,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhHUSqoJEQgvY8Y4oC8Jjm71CY8Mwq9yQedYD3brBfC8swQLKn,0.016000000,47.576235218,,PAYMENT
2022-11-19 05:12:00,199013,3NLie41AQovnRdA8JV5pbM2SJdUdfaGh4XzMpRtoGneyP13qWAEJ,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,11,CkpaB3WvwiNSdbdhgvbzoQBaz8QRgnEfxa45Po8rC9PduHkEA2XQk,0.010100000,47.592235218,,PAYMENT
2022-11-15 09:51:00,197830,3NKHGPtxRknHQpqX9WkkVaHCdSjT6kgHWeJpPNmfueuSKpFsAcpP,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYzUZhvQAu33YugWFoviEzfucrCY8HrgtQ6rvEq7Q2oP2UYGZhW,0.016000000,8090.793921689,,PAYMENT
2022-11-15 09:12:00,197821,3NKWPPpyKU99MioZD4Ps4oXHCTNw2hLicNZih4YvHC9LxZuPhfP8,B62qoG47qDxL9ueknZYSmGHScwMa2DZC7qQH7DXXLavNCukdmE1F7rX,B62qrcsN8nH4ouvfidUvLGeeWckuFp2DD24jdp6Ytk88gY2hisbHtn9,10,CkpYQWYc9tkPhpveQt8vaSMejzdwio9WxWREjc2Bf2c3Y2Ec59YCa,0.010100000,8090.809921689,,PAYMENT
