Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,576873,CkpaJohoK5yVvZqhGeQk2sFFCdbUfjTt1JBxzfu2MGnuqn5Qam3xk,0.001000000,0.006569419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,557826,CkpZeEzNps3vsHJqFLoA32oqLBCGqVQKHbsGG9trVGrruuKGbt99M,0.001000000,0.006789191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,540013,CkpaFNzmwJxEUJF4MsRp7eeQ3gE4kbJHvoGAGwBRZVasGxJe1G9sY,0.001000000,0.006531599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,522802,CkpaHSk1J12cxs8ha1R31GceNYAAoEKM9rYx9gbneM7jeJvmHbHmw,0.001000000,0.006120373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,505299,CkpZ6fAwj15463ukkTBjq9MM6mqTdGk9qhPAia6YnKWiDQS1emU8L,0.001000000,0.007137295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,488282,CkpYuyVRBwR7oTK7JfG2sYpu4G9hNtDwfcGnyqJ4uNGdfopBzF3pL,0.001000000,0.007255080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,472543,CkpaJrjLbB4Jp9SjKAt3EdUczf77xw7PFdVLL45aYYDaM7sngHvZp,0.001000000,0.006556196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,457230,CkpZ5ezv9FK5duzHNVGK563xZyCxwW7sxPZmA4RewT8ZGeidJpYLd,0.001000000,0.006036057,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,443550,CkpZuRVBWWSSqMLQKWmFcy8eHsvhJY56QQ39my62pYGd6jAHrFVV4,0.001000000,0.006767442,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYbU4BQ5g3ztzsoMm6K9Lt43GoAKX6Zv4EEn7iKyy4J8GuiqHJ5,430507,CkpYbVmzsFSvLJwpakTpJsRk7BYD5KrKcDC37PTEojA9FBpaykHzt,0.001000000,0.006774573,payout_from_AURO_Epoch_68,PAYMENT
