Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,67770,CkpZgQoiycXiNekLCHKd2qfyPsgvJuoCU1BAkmdZUnnfXhzGTvM7V,0.015000000,0.204687436,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,67126,CkpZenrPhA2R9sfGUqPwZE3iz7gw2y6N8ogWChu98sqquVr523WfD,0.015000000,1.535749603,FPayment,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,66758,CkpaB7C8fuNge81Gac3F7Wiz9SZFcLebQ5NGLdKbNNNFS9hdf7JHD,0.015000000,0.668182939,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,65343,CkpZe5uExUDAELK9x3Pr15LMejjZ8HqFQWiQ1nppb5dUGHuXVELuE,0.015000000,1.885974227,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,64938,CkpZgFvK9vpN28U1rFfxtG2V9VrCiaipstZsuf5DzQCJrcceWZCqo,0.015000000,0.666880009,FPayment,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,64532,CkpZ6w3zreDYzpcNnCBTQRRsHiUc8dYXgFgwUSdXm7g7iWzBuVboj,0.015000000,2.456609758,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,63437,CkpZTBg181s2RPs3deCpsYqYfkUSifKVMzoraZ4Z2StHgTziQcVMz,0.015000000,0.314627660,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,62682,Ckpa51fU82GDHn4ymS1HY6dXxqMrtEWU42MPEz15985yDBLY25dhu,0.015000000,0.820350062,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,61998,CkpZMZmU8kGkBGuaThw9T8yRpKr4y1BDP1ExCkNmzLptYQESz3FFd,0.015000000,0.632652209,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxmzRqRYR2h27SiLguq7q1un5M5wfq72Rj6dMwkCRHZdviy2eNf,61361,CkpYjFDdjtDaSXA72q8dEhVXKqaGPMPaRMnki4v3i3hh6bYfJmPci,0.015000000,2.480173612,FPayment,PAYMENT
