Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,565010,CkpZWcPg4RjDaAidbndsWgsEJJJo5keDTCsnooBM7KFhxi5zwALvc,0.001000000,4.129482723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,546613,CkpZ9QJXCKopMmkNxJcoczWCPzFk3QEbbSSSi6S7HdEbE6qrPHu8z,0.001000000,4.267630738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,529370,CkpZd8EUv8n2XsGVwboZoMvW8CPG3WVscgUJG1KQYWTdG1NS6SeM4,0.001000000,4.105708821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,511767,CkpZVA2FJxzvvBx56pKtm9mG14joGYvR91FRD6rqzyUpBHipvPBcQ,0.001000000,3.847210522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,494567,CkpYoH6Pb9AmjvYWemZufFSGVgP5arQ6nsMoyWGJCJQpGqGKxWNpB,0.001000000,4.486442210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,478703,CkpZ2pyD27pWzbPpdW11WbD3AfXBuxhieiRvavzMnYhg6vZnVN2M4,0.001000000,4.560473714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,463294,CkpZDDwsiJ525rkWRN9LyGHuBy1ucg6kTTXZNgQ6CVy7FHkLQhxNx,0.001000000,4.121161496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,449105,CkpZnKDD3PjEwy8AdHuBvH4EbaBJM6vPCx9MCSeaaVcQw65xH88zo,0.001000000,3.794195235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,435949,CkpZ2u7xVPjdPuxkrMDgqayuWFTMuQ2NbQ3GFNfDWdHuujY2B3yMh,0.001000000,4.254210991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:45:00,320602,3NKqZiwZDqUy9NGA4Rs1K7qf8yK9mVyKAVsSQNDqbbHd1YwArR3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,423003,CkpaFkNgdVPxjUjEGAKUBWD1dKMcaCQ5kNBP9svYT8w7rb7jVjj7o,0.001000000,4.258925858,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,410191,CkpZTerkzUQDLKxDd9MrsNdu6uQnWRnN9xCK5oeXzcNujomTyuLYT,0.001000000,4.677306551,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,397530,CkpZhMbZiAo8bgPUrbN78v5brEPT7HDWCyAy7q2oNNPphmcwqSgdh,0.001000000,3.858504699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,385626,CkpZfgJoj3BoK9XtR7nhnieQk6VNrWQFhkRcT71mrZWN4SpKGXUye,0.001000000,4.005317788,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,373586,CkpaL8KiG359xMU53BRs4AgYFjkWJMRw2tmmBggS8EPEJr9YdCrQy,0.001000000,3.548118805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:18:00,300091,3NKuEjV4YDtgGmivY4kNEQKkh6qtks44xZLZ6gEeGxFb18wMfJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,361316,CkpZwuqgvHYWUtEavDgf4aJcdK1CP3uD7HZrV4Pzzb19sjNAv9yM3,0.001000000,3.613200907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrceUPPA9uirbgJA1r9FZsz8RyjHJ5PLyfe6FEFPUd1y4aqjQs4c,349186,CkpaELgLFpRHCfmegh45KnTpcesS8kvApRHA8qMMfHSGYP24wzer1,0.001000000,3.985344879,payout_from_AURO_Epoch_62,PAYMENT
