Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,549128,CkpYj9E5a4C8xDLjYZAt8oZvRrPcZfqr281KLLikMKC3kfC7DSGj8,0.005000000,3.669739186,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,544451,CkpYfHt7o7fUwGUadvgcG58vBHntDdj4XD3rGRdX2zfy9GgRjLmJA,0.005000000,4.878793469,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,540111,Ckpa6z95GPktGtX4TpyAW9JQPThqCihc8vsuqCgsz6fuoe4uYQbjE,0.005000000,3.500669137,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,535443,CkpZE7r7GjGpV3fUJfuihTH8S2hBVCp69szsqoHaZWbi18gNP1ivK,0.005000000,4.262361308,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,531163,CkpZtShDcgjBJWH3VvBL9kN6MgWcq9612YGVu3HuCqLrspNhakxat,0.005000000,3.303072844,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,526433,CkpaD6jHXV8n4dUwYnb2MinJDm92iU2eQksqN3f1ecpD7rWKkRLs5,0.005000000,4.922476576,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,522086,Ckpa1sPCUP6qZfZCCp9txcFAYQWrdXMzRLDSrznge81cTs6WUrwMn,0.005000000,3.559239869,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,517374,CkpZVp8nERBKbeicbVB8YcPTF5zdypb49Wrip8xzkDozXtUBGvpoS,0.005000000,5.109584323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,513009,CkpZj2qhTgLGPxHT4qoHwkiBbuVqQ2RH8w1cdScZhMfmVjxfPuoJK,0.005000000,3.722771092,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwDP4vhPBkyxFfm7Ro2JoD4idQ7RrFBYwSgDBzsKHjDSwkxpEu7,508313,CkpZFQQD6ZyKkpKcHX9jrsXQ2uqfb4eBayHYTGztQqgEBNFdaBWay,0.005000000,5.139107240,MinaExplorer Payout 321 #345745,PAYMENT
