Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 10:54:00,315816,3NKo6jZH6jCXCi7Fr5eQzG18iytXVpZsGQGP5PrUHZa2renXLm6W,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa319TDMkSTNWRda2hSP5zUJCEZy9WPdM3jggWznfxuwNTK9dwj,0.100000000,18483.900000000,,PAYMENT
2023-12-22 09:54:00,315801,3NK9QsrkTAFSNFA7zvZ37ASYfCPuzwsXjUVyoedfcGi1k1rVHXnd,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,24,CkpZVrb3sTCXWJW2unZgkcNw9zyJ8BbmTbKQbD9sJFvyqxfMnPm4e,0.200100000,18484.000000000,,PAYMENT
2023-12-22 02:51:00,315714,3NL8MppJKEa1rL1wPX2RsmFtg2mCQzunPqvToRMbqYbnEkACt1NN,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZbefkkv3w78Q8BqEsK8NqPRNqsNhrLAirGkHAXKF8QZHNexg7V,0.100000000,9.900000000,,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,23,CkpZoDmWFzXfY7w2J2dCvFNLrTj7N23xPRBDqj4TGzBf5wa4ouRsE,0.200100000,10.000000000,,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYu8KWom2qZ22tnpi1WZy8qJY8T6YqCogVSnU7cg4YPMvcQSHtz,0.100000000,15784.900000000,,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,21,CkpYTKVq6aUfKLn9atYtaUzYFNJPuCXXbHqstvGrnekipZMd4MgqU,0.200100000,15785.000000000,,PAYMENT
2023-03-01 15:45:00,229895,3NKTHBZfWu41NRAuv58x7x1toiUBoqZ22FVjwe7xTdZqr8JaZ6Pn,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZX1DWMD5TJzaBREwZZgcQt6gtJEJ4z9NadzGjo21qpLPzyvVTx,0.050000000,1499.950000000,,PAYMENT
2023-03-01 14:54:00,229884,3NKSbGYd8JePtaqQWzRgPTmKUUx6GZ6KCtfY9ZPbpK63Wz3knJM3,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,16,CkpYmMGLkLpRQ9m4xWumUCg2AC4bbg1Xgb2KCb1kSY1egzyhb1aZ7,0.200100000,1500.000000000,,PAYMENT
2023-02-23 12:27:00,227967,3NKK2HuLUDBbpa4QifCBZ5L36NtPFo8N41J7xKgHBZVUsh5nowph,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa9GCfRX3gor5gEEEfdbWVbz3x9LihJQXY5oCdcxEFkCwc7yp9a,0.007500000,176.992500000,,PAYMENT
2023-02-23 12:09:00,227963,3NLXpsFhVGJv8ye4aa6jRKfz4oc8nzGAzCMZRWrAKXaGGNZpRstA,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,15,CkpYhTSydRghiYZzmsWXhve8YjnfQ8VN8vozQUs5KT6saGoqb5H4w,0.200100000,177.000000000,,PAYMENT
2023-01-29 22:57:00,220677,3NKrUVWQfW8CtCAwoeVqh2Za6GwcFnoKP6S6KHA3LByfjEfnxwqL,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZyscd8pMgqKQAeUuK53Q5L86JcXZB972hGAbBUcN78RWsmwPJM,0.050000000,149.950000000,,PAYMENT
2023-01-29 21:51:00,220665,3NLMn7X6nCiGuxtQY7pKak7pKtTqibPE6QDMKp3XFx98pzzrG3hZ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,14,CkpYsffaWNJi5kKHY21G53NMAL4F1U6FQ4myHUuor7oAuG4Wi4ioS,0.200100000,150.000000000,,PAYMENT
