Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 14:12:00,318120,3NLwUhSuuC9aksQo2tpf6MUvR5erZuikaHQkhKMV6ytDTbYKNwwL,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZzVHyCUrKFhfaiRN8hbjMqSTpyh7itq8tahZU7FYK3knZdNPJb,0.010000000,149.990000000,0,PAYMENT
2023-12-31 14:06:00,318119,3NKviwfbMeEdT7p1ZoCN5RpGsEJovjLHiBoWguTmB76zyPnYj8HW,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,7,CkpYXhmS44jt4vKV7FPcfyXjanZ5CPdXkRSzMKZwd1j3sy3g6QR5x,0.200100000,150.000000000,,PAYMENT
2023-12-30 18:12:00,317882,3NKWBYAGtc959WPrA91rbbZcVVBQGz6G6qxWc4KuvPgbGMaFmNSD,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYg28SsFWqgXuAnrRoq85KPQH48wfzGB8zAKzHSp3KpPwmZqM4T,0.025486150,299.974513850,0,PAYMENT
2023-12-30 16:48:00,317864,3NKNLZKz4xyLJe14x5UMPpSwg6S9kbcQevhGyViuFQ7ki9jPP3hY,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,6,CkpZyyJ57RjKGVhrGyd6aQYUNrNNfCmLmWYBK7Riz5u1aRBfdY4Vf,0.200100000,300.000000000,,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZVUQrYYYC2fvMnWLF9g3eWE4TjEvHNxusLdUU2LbZpsFhw3zAE,0.038000050,149.961999950,0,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,5,CkpaECw9MJqfZkawy3Y6iyDYSeKRQivikjdoWamY3nx8pUqQRA9Z5,0.200100000,150.000000000,,PAYMENT
2023-12-20 02:15:00,315160,3NLCrXUa5GrmcPZjRWRNcXnB37hMi3y5Fg6Np3g6N4YY8yTUh24E,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYRjmsxh4Ws1hGzGEYaEbyTe82ApmwQUj5w72zRisNHYM5tmFcQ,0.031000050,620.968999950,0,PAYMENT
2023-12-20 01:54:00,315157,3NL7V24UQwe6jem1VF7mygVapd6nBSUSJimaYUBFHvopaD3xxxvq,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,4,CkpZkNp8zQnjtZpxCvapvYCw1ueJMjvW8Mddkpf6FhvkkQcyKBtPA,0.200100000,620.000000000,,PAYMENT
2023-12-20 01:39:00,315153,3NLCkeFomGEGrU6XuTW953UkTbXaRoVMFhnQu55Wg3QfQBB8NyN1,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,3,CkpZcNBj1cEN7RXuhP8gCmuuhtbS1p3hCKpUfgiv1waYiH4yB5rbD,0.200100000,1.000000000,,PAYMENT
2023-12-20 01:27:00,315151,3NK4LFZkAmjNkhtMtAUfT88UMLHDbt9QkFFLdXd9YjXw2B4GBULe,B62qnGZdBeKZ13icbfryYuRxEw6ZzsaG5sfpWH3h2tUWxvzg5GPBWoY,B62qkNiNqRLk7iabF1BDZTmHnaocxptAYbi4xMDeprLvU1PKRyx7FUh,2,CkpZwHhK6eRFJzSepKHhG8nDgY4CA3hbLrWpqVwSU6FfdusFxdBY3,0.010100000,1.000000000,,PAYMENT
