Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 04:54:00,210970,3NKgYheCSpey9LoHCDCHeDrXRCbydufYa17D8mBkUEBZTFs1we8L,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVVtrmSu6eBG4adJrJr2Jwscq7u4uKsWFMTmu676WmtfpM8S1q,0.020000000,199.980000000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,1527,CkpZivfnDJyTKnDFwxC2kvXTehzWTNV7e8SjX6WpmLagZSMGCKaZS,0.020000000,200.000000000,,PAYMENT
2022-10-28 23:03:00,192312,3NKa1uXruq21uJYanGTZidfSDAqkRARvyJGmWC4VmKuowP3Mqqsp,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2oZqxVbj9bxHNXZnm17LTyoCnDqw1fBCnmLFr7PLZnkBh2eLr,0.100000000,436.990127002,,PAYMENT
2022-10-28 22:48:00,192309,3NLSkB2eaztZfuAenfM2vmdmRfhiUMG5moHCAvCN431tmdscy9EL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,66827,CkpZ3cNxAaMyqY2ow8NrGV1CgGRB42BnwBekKQBh3rAst9XeQdakk,0.020000000,437.090127002,,PAYMENT
2022-10-24 12:51:00,190927,3NLi9qnS1FvszUFswoHxS4aR3FeXdvpSwrFEWTnM6BN9P2LbMfNS,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZn3p6NkjGvNtS5gX3tDbRry3SxVcr5BAFSjGBX91LyjFESZTk,0.100000000,43.900000000,,PAYMENT
2022-10-24 12:36:00,190922,3NKDvm9DfaTSTkVzr7cLTX7CMEr6hDP3ZQsAoym2QT29Ch19jaTG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,66667,CkpZcrvZTAjf3Lb2DontVsgcgNDEeVEJ6bmJGd8fd5i2oRrm31tVE,0.020000000,44.000000000,,PAYMENT
2022-10-24 12:27:00,190919,3NLb2q2LKy83Tw1LEDgypWpaXt95p9GMh773is7dCTMxZiDuz7Jv,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGsfcAhmfr54wkz5Cu7nN5nHDVvwQ5n3eapa6EcqtM6hdckQP5,0.100000000,79.900000000,,PAYMENT
2022-10-24 12:03:00,190913,3NKwj12gMGPGYGfGnkDdDgDk7918KCEQFqPXcuZ4keT2nnBfYqHw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,66666,CkpZXRwVLeeiouxE91k1YwJ8vhPLFY1jYYKyTUJWSXXD9iq9prG2G,0.020000000,80.000000000,,PAYMENT
2021-08-31 07:09:00,56733,3NLZUXoNmnZJfjz7uCf4MYfkHEiMJCQbw6RN694dtwEww3uTBn6r,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvZJNoh9Sx5zCdb44nUMFiDr1MVHUAPWAF6hhyiV1ZRjp8MtAm,0.100000000,98.120000000,,PAYMENT
2021-08-31 06:21:00,56722,3NKHMmwkuCVN3cSppm2pDzyxzZt94ZxWLWRiC7EpYjEaZwgfDrEg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxPYLNCaarmdyskcvf5NdeNPhKijhkbugWGFo3E5q1Q7joHTyBP,6165,CkpaC1AJxfzJbxMUig4ReTXWmva96R1GEFhtp2bmGF8Bdz3hUdSYM,0.010000000,99.220000000,,PAYMENT
