Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 06:21:00,294886,3NLsZpiE38BcCtiCKfE4BL6W4RsRkiuqcrpsD92hjcsMZM8XWRLY,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYkBndeYKMHLNcpbw9DJysQMJiajL8CoReRWTdM6JBwnN3dTNF6,0.021900000,726.978100000,,PAYMENT
2023-10-09 06:00:00,294883,3NKCjqjvP9YSyyTcCswoqPpck18sza6xybWnQ1WP7eLE7CKcGXcR,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,136,CkpZK2Cirrcn3AZhuUwQakbtTMeqtq3hZidcz16S8sVJbAgeY82x3,0.100000000,727.000000000,,PAYMENT
2023-10-08 09:51:00,294614,3NLrJQNMDX81F1uRe8nkGcofbND61A9ZQCnmF9LYoqmTvJxJmSXn,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZFx2Tw7Pu9twZj8Vf5G3TKaVtXNeEsfCrttm7DRijkGLyaWUXQ,0.015821428,2259.984178572,,PAYMENT
2023-10-08 09:27:00,294610,3NKdcVFTwj146AF5sPdpuKMS7ozZVq2UHrt3ECz49SKbu7P6ZrQ2,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,135,CkpYkHxsEKnMSKu9YSXCMpST2KLYCf3tE5Q3pqy3Wm2TUdPtgUaSq,0.100000000,2260.000000000,,PAYMENT
2023-09-27 10:51:00,291306,3NKMjGuyT7cSsqNyawFUWcLRZJT1Gpiu233sURqGsLGkuFEvzqKv,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYZfb7hDuo5sohUSferzrJcdsexv2XZb6qFNRyHhXsJeExeBQGx,0.021722222,699.978277778,,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,134,CkpYeFKwkAP35nMCaKm7nESHgpeB31CCMN5cgY8kagnZ36pRhNhLi,0.100000000,700.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZzNri1aymzAdxPtFYpK9QHsHSJcHsy6rLf6VkPVYtPkBrDuKeo,0.018705882,4299.981294118,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,133,CkpZnZbyVULKkSFCSLZX9GKRRHM4dBvLLYuCVkMiXbkChxDkvdqta,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,132,CkpYyKvWrrJJsMksPe2RS4sZnZAshvrM93MbppAWtQseXHN1Mj4Xa,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,131,CkpYU9TrjeDUkTUqFn4AgGX7vke5kLMDfVtFrg8Gxf5P8v82UFHG6,0.100000000,100.000000000,,PAYMENT
